Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,905;Q1;85;4;18;428;188;18;10,50;107,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,808;Q1;149;126;448;4131;1046;448;2,13;32,79;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,514;Q1;41;53;145;1642;227;145;1,44;30,98;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,054;-;288;699;1740;28506;5684;1731;3,12;40,78;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,966;Q1;38;43;88;1378;182;88;1,57;32,05;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
6;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,911;-;34;26;46;629;160;45;0,66;24,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,885;Q1;81;75;209;2277;406;206;1,64;30,36;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,853;Q1;194;197;643;8519;1949;641;2,68;43,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,754;-;92;167;355;5368;739;353;2,03;32,14;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,479;Q1;32;33;119;896;185;118;1,59;27,15;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
11;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,447;Q1;137;392;1187;12479;4236;1156;3,48;31,83;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
12;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,435;Q1;89;168;590;4709;733;588;1,08;28,03;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,374;Q1;81;140;326;4716;681;324;2,09;33,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
14;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,321;Q1;55;46;101;1374;161;100;1,49;29,87;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
15;28067;"Applied Numerical Mathematics";journal;"01689274";1,179;Q1;87;133;321;3889;472;316;1,52;29,24;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
16;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,117;Q2;72;94;285;3112;322;284;1,01;33,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
17;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,981;Q2;48;41;107;1032;140;106;1,03;25,17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
18;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,901;Q2;33;34;85;1077;80;84;0,81;31,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
19;25663;"Journal of Ship Research";journal;"00224502";0,899;Q2;51;18;56;567;97;56;1,41;31,50;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
20;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,883;Q2;57;113;262;2509;284;260;0,98;22,20;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
21;24475;"Linear Algebra and Its Applications";journal;"00243795";0,844;Q2;108;474;1655;9070;1980;1633;1,15;19,14;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
22;21100255423;"R Journal";journal;"20734859";0,830;Q2;60;42;94;889;148;85;1,30;21,17;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,777;Q2;35;29;28;1521;73;27;2,61;52,45;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
24;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,775;Q2;64;55;144;1784;230;143;1,69;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Mechanics of Materials (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,678;Q2;33;35;162;1019;132;162;0,89;29,11;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
26;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,671;Q2;90;131;372;3616;588;361;1,57;27,60;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,657;Q3;23;3;12;59;13;12;0,75;19,67;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
28;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,624;Q3;34;115;338;2358;214;333;0,58;20,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
29;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,621;Q3;32;26;69;636;69;69;1,07;24,46;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
30;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,481;Q3;23;13;57;386;131;57;1,35;29,69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
31;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,410;Q3;42;35;92;802;59;92;0,48;22,91;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
32;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
33;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,360;Q3;20;16;20;573;21;20;1,05;35,81;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
34;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,354;Q3;27;23;61;524;47;61;0,72;22,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
35;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,338;Q3;69;60;211;1839;278;196;1,33;30,65;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,330;Q3;24;103;212;1773;110;210;0,45;17,21;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
37;21100199795;"Algorithms";journal;"19994893";0,323;Q3;51;78;122;2023;145;118;1,24;25,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
38;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,322;Q4;46;448;1040;11211;945;1040;0,97;25,02;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
39;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,307;Q4;24;34;105;724;86;103;0,78;21,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
40;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,224;Q4;15;18;59;497;66;57;1,49;27,61;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
41;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,224;Q4;10;13;28;250;11;28;0,33;19,23;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
42;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,215;Q4;20;25;98;578;46;96;0,55;23,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
43;19700183150;"International Journal of Multiphysics";journal;"17509548";0,214;Q4;16;28;78;621;41;77;0,38;22,18;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
44;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,206;Q4;10;13;112;255;27;110;0,18;19,62;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
45;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,183;-;11;0;49;0;68;45;0,00;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
46;21100222522;"Numerical Methods for Hyperbolic Equations: Theory and Appl., An Int. Conf. to Honour Professor E.F. Toro - Proc. of the Int. Conf. on Numerical Methods for Hyperbolic Equations: Theory and Appl.";conference and proceedings;"-";0,175;-;5;0;51;0;9;48;0,18;0,00;Netherlands;Western Europe;"";"";"Numerical Analysis";"Mathematics"
47;21100410743;"3rd SEMAT Workshop on General Theories of Software Engineering, GTSE 2014 - Proceedings";conference and proceedings;"-";0,166;-;3;0;9;0;4;7;0,44;0,00;United States;Northern America;"";"";"Ecology; Numerical Analysis";"Environmental Science; Mathematics"
48;21100356006;"2014 International Conference on Fractional Differentiation and Its Applications, ICFDA 2014";conference and proceedings;"-";0,163;-;10;0;104;0;36;103;0,35;0,00;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
49;21100198010;"Proceedings of the 10th International Conference on Advances in Discontinuous Numerical Methods and Applications in Geomechanics and Geoengineering, ICADD 10";conference and proceedings;"-";0,150;-;5;0;30;0;7;28;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
50;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,146;Q4;16;34;103;536;21;103;0,18;15,76;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
51;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,146;-;4;0;62;0;7;61;0,11;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
52;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
53;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,139;Q4;21;49;61;961;19;61;0,46;19,61;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
54;21100410698;"MAED 2014 - Proceedings of the 3rd ACM International Regular and Data Challenge Workshop on Multimedia Analysis for Ecological Data";conference and proceedings;"-";0,129;-;4;0;8;0;3;6;0,38;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
55;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,113;Q4;16;17;88;344;10;85;0,16;20,24;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
56;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,00;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
58;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;5;0;68;0;0;0,00;13,60;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
59;21100926541;"Information and Inference";journal;"20498772";;-;30;11;20;472;88;19;4,94;42,91;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
60;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;83;749;36;83;0,27;29,96;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
61;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;25;0;483;0;0;0,00;19,32;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
62;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;16;0;285;0;0;0,00;17,81;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
63;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;148;590;102;147;0,54;21,85;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
64;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;6;12;162;9;12;0,75;27,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
65;21100818510;"Progress in Steel Building Structures";journal;"16719379";;-;9;53;0;807;0;0;0,00;15,23;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys; Numerical Analysis";"Engineering; Materials Science; Mathematics"
66;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;27;39;572;19;39;0,52;21,19;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
67;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;6;0;184;0;0;0,00;30,67;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
