Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,381;Q3;62;199;599;6003;572;428;0,84;30,17;36,30;22;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,231;Q3;34;91;308;1775;204;247;0,71;19,51;25,82;3;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
3;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,193;Q3;20;69;189;1363;69;158;0,28;19,75;21,26;2;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,171;Q3;13;94;409;1134;40;163;0,06;12,06;26,14;1;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,158;Q4;11;27;38;1002;10;38;0,31;37,11;43,96;1;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,146;Q4;6;45;158;508;9;131;0,04;11,29;29,81;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,136;Q4;19;59;174;1297;40;159;0,24;21,98;30,61;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,123;Q4;6;25;79;721;3;69;0,04;28,84;38,67;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,113;Q4;12;170;336;3728;60;303;0,18;21,93;34,27;3;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
11;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,108;Q4;7;23;95;760;7;87;0,10;33,04;28,04;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,107;Q4;9;0;170;0;11;145;0,04;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,104;Q4;5;25;71;490;3;62;0,02;19,60;27,16;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;5;44;104;2;36;0,08;20,80;75,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
