Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";16,524;Q1;558;243;793;6833;21673;639;25,17;28,12;22,20;7;38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21100403931;"Materials Horizons";journal;"20516347, 20516355";5,171;Q1;131;120;236;7452;3418;234;14,68;62,10;29,55;2;34;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";4,712;Q1;132;18;54;3530;983;54;21,71;196,11;19,05;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;21100850798;"npj Computational Materials";journal;"20573960";3,462;Q1;78;75;86;4203;756;85;8,43;56,04;20,11;2;11;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
5;12349;"International Journal of Engineering Science";journal;"00207225";3,416;Q1;131;125;333;6453;2624;325;8,49;51,62;21,49;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;21100404576;"2D Materials";journal;"20531583";3,142;Q1;96;189;598;10420;4182;598;7,14;55,13;23,62;3;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;21117;"International Journal of Plasticity";journal;"07496419";3,141;Q1;169;144;422;9296;2668;419;6,29;64,56;22,06;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;28200;"Biomaterials";journal;"01429612, 18785905";3,005;Q1;435;589;1943;39076;20217;1940;10,81;66,34;37,31;9;249;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;28635;"Composites Part B: Engineering";journal;"13598368";2,499;Q1;203;698;2077;36440;15710;2071;7,68;52,21;27,92;12;71;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;28379;"Scripta Materialia";journal;"13596462";2,185;Q1;227;558;1321;17587;6764;1304;4,80;31,52;22,48;4;36;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;21105;"International Journal of Fatigue";journal;"01421123";2,059;Q1;153;351;1056;13961;4584;1043;4,38;39,77;17,98;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
12;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,057;Q1;199;225;626;11647;2844;621;4,23;51,76;15,97;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
13;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,909;Q1;67;95;294;4382;1359;290;4,18;46,13;20,69;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
14;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,907;Q1;216;408;1082;17966;7606;1076;7,00;44,03;26,35;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;12383;"International Journal of Impact Engineering";journal;"0734743X";1,802;Q1;152;195;597;7379;2422;574;3,77;37,84;19,87;3;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
16;12274;"Progress in Aerospace Sciences";journal;"03760421";1,691;Q1;137;33;104;5542;1040;103;9,98;167,94;16,94;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,671;Q1;258;867;2145;39472;7602;2144;3,34;45,53;15,13;6;37;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
18;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,570;Q1;102;539;1040;31953;4738;1005;4,35;59,28;29,24;2;160;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
19;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,500;Q1;90;214;334;8580;1410;333;4,08;40,09;20,20;2;35;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
20;22116;"Tribology International";journal;"0301679X";1,497;Q1;148;505;1450;19840;6012;1443;4,05;39,29;24,17;4;26;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,493;Q1;114;102;306;5099;907;305;2,90;49,99;19,37;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,471;Q1;140;567;1144;22911;5032;1140;4,46;40,41;21,77;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;14398;"International Journal of Solids and Structures";journal;"00207683";1,433;Q1;197;371;1168;16563;3826;1160;2,99;44,64;17,78;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;21094;"Mechanism and Machine Theory";journal;"0094114X";1,317;Q1;130;293;625;10839;2797;610;4,23;36,99;18,61;2;31;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
25;12202;"Intermetallics";journal;"09669795";1,282;Q1;134;260;546;10558;2056;544;3,53;40,61;27,66;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
26;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";1,190;Q1;52;42;102;1338;327;99;3,17;31,86;13,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,152;Q1;59;21;47;919;192;45;4,03;43,76;13,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,136;Q1;99;199;418;8069;1196;407;2,83;40,55;21,06;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
29;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";1,098;Q1;31;15;43;517;166;41;3,75;34,47;12,73;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
30;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,077;Q1;178;404;1491;15581;5948;1480;3,84;38,57;22,69;0;51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;110040;"Nanotechnology";journal;"09574484, 13616528";1,056;Q1;228;1161;3211;51135;11108;3203;3,42;44,04;28,78;0;205;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
32;26444;"Polymer Degradation and Stability";journal;"01413910";1,041;Q1;190;293;901;12841;3830;897;4,06;43,83;37,56;5;34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;17967;"Strain";journal;"14751305, 00392103";0,980;Q1;56;36;115;1193;265;113;2,38;33,14;16,22;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
34;28593;"Journal of Turbulence";journal;"14685248";0,948;Q1;63;43;159;1376;320;158;2,06;32,00;10,87;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
35;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,917;Q1;108;239;732;9323;1819;712;2,18;39,01;27,50;0;18;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,903;Q1;100;188;533;7335;1264;524;2,32;39,02;23,26;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
37;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,900;Q1;67;111;252;3280;529;247;1,83;29,55;19,09;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
38;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,886;Q1;126;95;326;4224;728;324;2,06;44,46;16,67;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
39;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,876;Q1;56;69;169;3013;369;165;2,20;43,67;22,05;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
40;17812;"Materials Science and Engineering B";journal;"09215107";0,872;Q1;135;160;460;6999;1746;456;3,74;43,74;29,80;0;36;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;17829;"Mechanics Research Communications";journal;"00936413";0,872;Q1;77;118;293;3419;655;285;2,45;28,97;18,18;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
42;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,860;Q1;92;98;373;4652;781;369;1,89;47,47;16,72;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;17798;"Materials at High Temperatures";journal;"09603409";0,850;Q2;46;60;201;1456;326;197;1,49;24,27;25,81;0;3;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,831;-;36;17;46;666;201;45;4,44;39,18;18,37;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
45;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,819;Q2;88;144;370;7972;1318;368;3,52;55,36;40,84;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
46;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,811;Q2;36;27;90;783;135;86;1,35;29,00;22,06;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
47;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,775;Q2;36;79;84;2183;305;82;3,60;27,63;23,89;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Building and Construction (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,773;Q2;65;116;349;4442;833;346;2,61;38,29;21,98;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
49;24709;"Materials Research Bulletin";journal;"00255408";0,744;Q2;130;660;1792;27271;5707;1786;3,43;41,32;34,12;2;127;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,738;Q2;54;126;289;3023;444;282;1,49;23,99;21,53;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,719;Q2;39;22;73;670;145;72;1,56;30,45;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
52;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,695;Q2;63;66;168;2556;368;162;2,28;38,73;25,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,694;Q2;78;112;352;3417;734;351;1,83;30,51;19,21;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;21100792556;"Composites Communications";journal;"24522139";0,672;Q2;61;82;64;2978;223;64;3,48;36,32;34,71;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,633;Q2;38;42;138;1166;206;137;1,52;27,76;11,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,633;Q2;85;413;1608;17154;4660;1597;2,85;41,54;28,19;2;91;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,618;Q2;88;104;421;4723;884;418;2,00;45,41;21,70;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
58;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,588;Q2;109;321;949;11314;1943;944;1,94;35,25;19,60;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
59;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,585;Q2;57;63;154;2108;217;143;1,33;33,46;19,37;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
60;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,583;Q2;47;27;85;812;94;74;0,87;30,07;7,94;1;1;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
61;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,578;Q2;49;32;90;886;138;86;1,23;27,69;22,43;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
62;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,569;Q2;29;31;103;929;191;101;2,03;29,97;17,11;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
63;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,561;Q2;64;48;180;1648;255;180;1,42;34,33;25,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
64;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,559;Q2;145;249;866;8458;1931;857;2,30;33,97;24,64;1;50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
65;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,473;Q2;48;27;107;1023;166;106;1,57;37,89;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
66;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,470;Q2;44;40;141;967;166;139;1,20;24,18;22,43;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
67;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,433;Q2;51;47;152;1175;208;149;1,27;25,00;24,10;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,415;Q2;34;17;44;415;66;43;1,57;24,41;21,54;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,408;Q2;20;24;77;553;59;77;0,70;23,04;18,46;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
70;27301;"Materials Technology";journal;"17535557, 10667857";0,402;Q2;45;96;399;4315;595;382;1,67;44,95;37,07;0;22;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,392;Q3;38;32;74;851;123;74;1,76;26,59;28,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
72;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,380;Q3;24;24;85;656;74;74;0,91;27,33;16,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
73;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,351;Q3;28;30;110;713;80;92;0,58;23,77;22,22;1;11;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,335;Q3;29;0;164;0;117;162;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
