Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,149;Q4;9;0;29;0;9;27;0,32;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
31;6000164419;"Landscapes";journal;"14929600";0,171;Q4;4;0;11;0;9;8;0,60;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3); Architecture (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
30;21100205110;"e-Review of Tourism Research";journal;"19415842";0,238;Q3;14;9;98;671;77;98;0,50;74,56;26,09;0;5;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;21101037318;"Environment and Ecology Research";journal;"23316268, 2331625X";0,248;Q3;6;85;120;3018;145;120;1,28;35,51;42,08;0;72;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
28;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,265;Q3;17;19;39;796;31;32;0,79;41,89;46,15;0;8;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
27;56524;"Ecological Restoration";journal;"15434079, 15434060";0,272;Q3;34;28;118;982;96;100;0,94;35,07;46,75;0;17;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
26;24055;"Ursus";journal;"15376176";0,280;Q3;47;11;60;502;44;60;0,64;45,64;35,44;0;7;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;40,00;0;34;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
24;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,307;Q3;5;8;15;470;17;15;1,33;58,75;6,67;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
23;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,311;Q3;26;22;163;1388;138;161;0,80;63,09;30,12;0;10;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,324;Q3;35;142;274;9910;604;269;2,23;69,79;35,73;0;69;United States;Northern America;"University of Hawaii Press";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,341;Q3;24;6;119;229;126;110;0,80;38,17;38,71;0;4;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
20;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";0,352;Q3;14;36;100;2344;184;100;1,59;65,11;20,99;0;27;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;24125;"Natural Areas Journal";journal;"08858608";0,355;Q3;47;29;112;1209;96;96;0,77;41,69;39,77;0;21;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
18;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,380;Q2;9;30;138;1323;142;131;0,79;44,10;50,00;0;22;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,392;Q2;13;1;81;32;81;81;0,91;32,00;0,00;0;1;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;19700169404;"Primate Conservation";journal;"08986207";0,421;Q2;18;7;48;525;49;47;1,00;75,00;50,00;0;6;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;24505;"Wildlife Society Bulletin";journal;"00917648";0,458;Q2;91;99;298;5174;376;283;0,95;52,26;33,54;0;59;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
14;19700188155;"Tropical Conservation Science";journal;"19400829";0,474;Q2;39;20;120;1478;222;118;1,63;73,90;38,27;0;19;United States;Northern America;"Mongabay.com";"2010-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
13;12760;"Fisheries";journal;"03632415, 15488446";0,593;Q2;90;67;264;1892;317;149;1,31;28,24;35,37;2;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,610;Q2;20;9;32;799;72;32;2,43;88,78;31,25;0;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
11;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,620;Q2;89;62;208;3429;466;203;1,73;55,31;36,25;0;48;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,637;Q2;112;116;398;8411;649;387;1,52;72,51;37,71;1;59;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;144785;"Rangeland Ecology and Management";journal;"15507424";0,776;Q1;81;104;295;7358;769;294;2,63;70,75;33,26;1;57;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";0,804;Q1;124;141;436;9635;842;398;1,79;68,33;32,90;1;97;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,894;Q1;74;44;238;3082;684;234;2,48;70,05;36,40;0;33;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
6;21100776051;"Conservation Physiology";journal;"20511434";0,906;Q1;54;109;319;8767;889;299;2,30;80,43;40,39;0;63;United States;Northern America;"Oxford University Press";"2013-2023";"Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Management, Monitoring, Policy and Law (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21101070986;"Conservation Science and Practice";journal;"25784854";1,103;Q1;29;192;658;12750;2104;631;2,94;66,41;43,40;5;167;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
4;17180;"Animal Conservation";journal;"13679430, 14691795";1,259;Q1;97;109;259;7606;895;223;3,10;69,78;33,57;4;89;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";1,285;Q1;28;179;256;16197;1104;253;4,28;90,49;49,85;9;130;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
2;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";2,747;Q1;38;48;111;2591;432;110;2,96;53,98;24,79;12;43;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Economics, Econometrics and Finance; Environmental Science"
1;19900191736;"Conservation Letters";journal;"1755263X";3,176;Q1;105;59;220;2444;1675;87;7,03;41,42;43,35;4;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
