Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,048;Q1;120;92;289;5396;1282;285;4,13;58,65;26,91;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,771;Q1;58;90;251;2816;582;250;2,37;31,29;17,24;1;20;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
3;12148;"ISIJ International";journal;"09151559";0,685;Q2;132;352;956;11534;1892;947;1,86;32,77;19,21;0;25;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,589;Q2;26;123;270;2386;498;270;1,88;19,40;10,00;1;17;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
5;27302;"Materials Transactions";journal;"13459678, 13475320";0,457;Q2;115;253;1023;7414;1213;1008;1,26;29,30;13,05;0;26;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,305;Q3;17;36;153;733;122;153;0,77;20,36;25,71;0;7;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,299;Q3;8;22;77;505;49;74;0,48;22,95;15,15;0;1;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
8;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,281;Q3;25;101;97;2065;85;97;0,89;20,45;4,60;0;4;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
9;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,280;Q3;25;94;314;2289;269;294;0,92;24,35;13,97;0;31;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
10;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,259;Q3;25;84;328;1948;267;321;0,76;23,19;18,84;0;20;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
11;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,243;Q3;19;36;89;939;69;77;0,81;26,08;15,87;0;1;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,225;Q3;29;48;145;342;45;145;0,33;7,13;8,55;0;10;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
13;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,183;Q4;17;75;239;1092;69;222;0,26;14,56;9,17;0;7;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,174;Q4;23;66;270;1227;62;236;0,21;18,59;12,24;0;5;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,171;Q4;27;140;471;2414;90;438;0,20;17,24;8,72;0;9;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,142;Q4;10;9;34;244;13;30;0,26;27,11;47,83;0;1;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,131;Q4;26;68;185;1062;32;185;0,15;15,62;9,84;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,115;Q4;11;90;247;864;29;203;0,11;9,60;8,42;0;2;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
19;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,112;Q4;20;153;506;1421;46;480;0,07;9,29;8,52;0;9;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
20;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";0,111;Q4;3;24;44;395;6;44;0,14;16,46;7,87;0;1;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,111;Q4;9;3;41;56;7;41;0,17;18,67;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,110;Q4;11;0;204;0;10;168;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,109;Q4;12;4;23;89;7;23;0,30;22,25;25,00;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
24;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,108;Q4;12;0;51;0;8;51;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
25;33854;"Japanese Railway Engineering";journal;"04488938";0,103;Q4;5;28;80;51;5;72;0,06;1,82;12,28;0;2;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
26;12301;"JFE Technical Report";journal;"18837263, 13480677";0,101;Q4;22;37;76;278;5;67;0,04;7,51;3,13;0;1;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
