Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,335;Q1;20;20;39;532;26;37;0,67;26,60;22,22;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;24983;"Urban History Review";journal;"07030428";0,184;Q2;13;8;33;620;9;29;0,29;77,50;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;42008;"Anthropologica";journal;"00035459";0,181;Q3;22;26;102;1130;17;89;0,14;43,46;57,14;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,181;Q1;23;20;58;0;42;57;0,54;0,00;33,33;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
5;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,167;Q1;9;7;36;308;10;36;0,20;44,00;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,155;Q2;6;12;34;293;4;23;0,12;24,42;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
7;5700176055;"Phoenix";journal;"00318299";0,151;Q1;18;17;49;1116;15;47;0,26;65,65;35,29;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
8;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,150;Q1;13;26;83;1230;18;82;0,15;47,31;62,50;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;21100206265;"International Journal of Arts Management";journal;"14808986";0,142;Q2;19;18;18;555;4;15;0,22;30,83;67,86;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
10;16200154762;"English Studies in Canada";journal;"03170802";0,137;Q1;13;39;106;956;24;88;0,04;24,51;53,66;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,134;Q2;19;23;78;1310;34;76;0,29;56,96;44,83;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;24424;"Canadian Review of American Studies";journal;"00077720";0,133;Q1;8;19;58;585;14;54;0,11;30,79;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;26306;"Canadian Studies in Population";journal;"03801489";0,129;Q2;12;16;18;723;2;18;0,11;45,19;35,48;0;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
14;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,128;Q3;41;497;340;12817;36;340;0,11;25,79;40,59;31;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;5600153103;"Tocqueville Review";journal;"0730479X";0,125;Q2;7;20;66;1425;10;52;0,13;71,25;33,33;1;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;23668;"Acadiensis";journal;"17127432, 00445851";0,123;Q3;9;23;43;1126;8;40;0,15;48,96;41,18;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
17;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;0;197;0;28;178;0,14;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
18;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,120;Q2;4;16;49;649;10;46;0,18;40,56;58,82;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;19700202712;"Acta Academica";journal;"05872405";0,115;Q4;13;34;120;1540;21;120;0,17;45,29;51,85;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;5600155210;"Canadian Journal of History";journal;"00084107";0,115;Q3;10;14;37;1303;9;37;0,20;93,07;18,75;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
21;24949;"Mosaic";journal;"00271276";0,115;Q2;17;46;133;978;7;124;0,03;21,26;41,86;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,115;Q2;8;29;83;254;8;78;0,08;8,76;53,33;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;19600166037;"Canadian Theatre Review";journal;"03150836";0,114;Q2;9;69;123;352;19;103;0,15;5,10;67,80;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
24;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,114;Q4;16;30;90;522;28;85;0,36;17,40;24,24;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
25;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,113;Q2;7;13;33;260;2;29;0,00;20,00;94,12;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
26;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,112;Q3;19;84;88;3098;17;88;0,18;36,88;38,89;13;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;16000154712;"Canadian Literature";journal;"00084360";0,111;Q2;11;37;115;935;12;89;0,05;25,27;80,65;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
28;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,110;Q2;11;25;78;671;8;72;0,04;26,84;50,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,104;Q3;4;0;6;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q3)";"Arts and Humanities"
31;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q3;14;16;42;1730;8;42;0,07;108,13;31,82;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100310015;"Canadian Poetry";journal;"07045646";0,102;Q3;2;9;12;307;0;12;0,00;34,11;42,86;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,102;Q3;7;0;85;0;4;76;0,05;0,00;0,00;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
34;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;18;11;0;17;0,00;1,22;37,50;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
35;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;12;17;499;1;16;0,06;41,58;27,27;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;27;224;3;26;0,13;22,40;44,44;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;15;34;1340;4;33;0,11;89,33;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
38;27853;"Toronto Journal of Theology";journal;"08269831";0,101;Q4;5;25;17;538;2;15;0,12;21,52;23,81;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
39;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;29;56;42;0;47;0,00;1,45;52,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;27;94;619;2;85;0,02;22,93;30,77;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;67;28;2;57;0,02;1,04;25,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;54;105;7;0;62;0,00;0,13;37,93;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
43;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;0;58;0;0;57;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;25;89;1302;1;84;0,00;52,08;41,67;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,100;Q4;2;0;58;0;0;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;66;82;54;0;65;0,00;0,82;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
47;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;26;68;75;16;67;0,17;2,88;50,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
48;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;41;131;14;1;116;0,00;0,34;34,48;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
49;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;25;57;1677;1;41;0,02;67,08;68,42;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
50;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;28;84;867;7;82;0,13;30,96;66,67;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;9;52;890;2;48;0,03;98,89;33,33;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
52;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;10;46;551;7;46;0,20;55,10;8,33;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
53;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;0;105;0;0;99;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,100;Q3;4;0;41;0;1;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";;-;10;21;0;827;0;0;0,00;39,38;70,37;2;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
56;21372;"Mediaeval Studies";journal;"00765872";;-;6;11;0;907;0;0;0,00;82,45;11,11;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History";"Arts and Humanities"
