Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,374;Q2;70;1184;3022;9880;1117;1924;0,35;8,34;37,93;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,329;Q3;24;14;48;890;63;44;1,26;63,57;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
3;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,308;Q2;55;92;187;2435;140;186;0,60;26,47;19,82;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,291;Q3;17;27;65;596;36;62;0,55;22,07;34,48;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,270;Q2;20;148;479;3132;224;468;0,42;21,16;25,09;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
6;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,261;Q3;26;39;138;604;17;131;0,10;15,49;32,14;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,240;Q3;23;11;11;317;5;11;0,45;28,82;36,36;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
8;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,240;Q3;15;66;146;2395;74;144;0,47;36,29;37,97;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
9;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,239;Q1;23;25;85;933;47;85;0,59;37,32;42,11;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,228;Q1;25;21;74;650;29;72;0,51;30,95;48,57;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
11;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,216;Q3;40;50;160;709;81;123;0,37;14,18;43,75;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q3;16;118;272;1694;17;272;0,05;14,36;33,98;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,200;Q2;19;119;163;3840;38;163;0,20;32,27;31,61;6;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q2)";"Social Sciences"
14;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,188;Q3;15;41;166;443;8;90;0,04;10,80;38,46;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,160;Q3;32;14;50;644;20;45;0,53;46,00;57,14;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,159;-;13;85;247;1159;10;247;0,04;13,64;27,33;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
18;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q3;18;15;29;779;8;29;0,29;51,93;35,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;17101;"South Asian Survey";journal;"09730788, 09715231";0,154;Q3;14;10;63;329;11;58;0,00;32,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
20;17600155129;"Resonance";journal;"09718044, 0973712X";0,148;Q4;23;118;362;584;28;323;0,06;4,95;23,81;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
21;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,145;Q4;19;66;69;995;13;64;0,19;15,08;31,48;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
22;70192;"Journal of Rural Development";journal;"09703357";0,136;Q4;9;31;93;578;9;93;0,07;18,65;41,03;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
23;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,133;-;34;0;196;0;305;193;1,56;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
24;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,132;Q4;15;22;67;563;19;67;0,23;25,59;14,89;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;23891;"China Report";journal;"00094455, 0973063X";0,128;Q4;18;25;69;1037;9;66;0,15;41,48;20,83;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,127;Q4;7;23;66;436;2;65;0,04;18,96;43,24;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
27;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,123;Q4;10;29;110;864;5;98;0,07;29,79;55,26;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,121;Q4;15;10;33;281;7;30;0,15;28,10;30,77;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,117;Q4;17;76;155;959;41;139;0,28;12,62;32,68;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
30;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,117;Q3;19;17;41;446;7;39;0,16;26,24;55,56;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
31;25845;"International Studies";journal;"09730702, 00208817";0,116;Q4;18;21;62;819;9;59;0,03;39,00;33,33;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;19900193213;"IUP Journal of English Studies";journal;"09733728";0,112;Q3;5;30;89;403;1;89;0,02;13,43;70,37;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,111;Q4;4;28;68;752;3;66;0,04;26,86;50,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
34;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;27;23;145;1;14;0,00;5,37;14,29;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25724;"India Quarterly";journal;"09752684, 09749284";0,101;Q4;12;20;27;923;1;27;0,04;46,15;31,58;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
36;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;12;53;190;4;52;0,00;15,83;35,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
38;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;43;124;990;2;121;0,03;23,02;45,83;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;36;65;0;15;65;0,17;0,00;42,86;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
40;17505;"Social Change";journal;"00490857";;-;17;34;92;963;9;82;0,10;28,32;46,88;5;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
