Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,683;Q1;197;742;2191;23233;7528;1745;3,24;31,31;36,17;152;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,468;Q1;144;304;870;8127;2639;665;2,79;26,73;37,01;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,033;Q2;69;45;139;1505;360;124;2,24;33,44;31,37;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
4;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,827;Q2;77;133;311;3239;803;284;2,40;24,35;34,64;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
5;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,825;Q2;87;230;585;6262;1096;567;1,69;27,23;31,72;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
6;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,643;Q2;76;237;557;5728;880;493;1,61;24,17;38,27;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
7;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,475;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
8;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,255;Q3;64;175;582;3406;267;443;0,45;19,46;32,05;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
9;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,255;-;32;33;99;0;42;99;0,29;0,00;26,56;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100394094;"Transplantation Research";journal;"20471440";;-;21;18;0;764;0;0;0,00;42,44;27,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
