Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2795;6754;0;49;6218;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
2;24915;"Economist";journal;"00130613";0,104;Q3;10;2597;9376;3;182;6240;0,02;0,00;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20849;"Business Week";journal;"07398409, 00077135";0,126;Q3;16;1663;3255;0;207;2269;0,06;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;844;2136;13;31;1130;0,01;0,02;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
5;18770;"Petroleum Economist";trade journal;"0306395X";0,121;Q4;4;762;2702;0;10;75;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
6;17047;"Chronicle of Higher Education";journal;"00095982";0,118;Q4;26;680;2392;0;374;2002;0,16;0,00;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
7;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;569;1722;0;0;1451;0,00;0,00;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
8;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,103;Q4;12;395;833;282;35;814;0,04;0,71;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
9;19276;"Fortune";journal;"00158259";0,121;Q3;16;390;1650;0;133;1222;0,08;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;378;435;0;0;392;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;5700191220;"Drapers";journal;"14791617";;-;1;371;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
12;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;351;1311;18;14;898;0,01;0,05;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
13;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,125;-;21;330;336;8173;57;326;0,17;24,77;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
14;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;314;939;0;14;584;0,01;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
15;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,199;Q3;40;314;804;130;38;594;0,04;0,41;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
16;22336;"Harvard Business Review";journal;"00178012";1,174;Q1;206;294;673;21;1332;455;1,54;0,07;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
17;26542;"Fuel Cells Bulletin";journal;"14642859";0,285;Q3;25;292;1304;187;30;39;0,02;0,64;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
18;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,836;Q1;186;284;813;8786;1086;806;1,04;30,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;280;575;2;2;548;0,00;0,01;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
20;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;265;982;0;12;613;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
21;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;253;376;0;0;376;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
23;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
24;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;220;550;0;1;289;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
25;13431;"Healthcare Financial Management";journal;"07350732";0,134;Q3;23;218;566;0;68;565;0,12;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
26;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,542;-;144;218;418;4099;767;411;1,65;18,80;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
27;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;218;865;4;21;573;0,02;0,02;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
28;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;216;357;306;5;332;0,01;1,42;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
29;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q1;253;208;605;10426;761;598;1,00;50,13;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;22473;"Quality Progress";journal;"0033524X";0,253;Q3;37;206;609;563;88;412;0,12;2,73;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;17114;"Textile Asia";trade journal;"00493554";0,123;Q3;14;201;467;338;29;440;0,04;1,68;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
32;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;199;353;0;0;352;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
33;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;196;578;0;0;369;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
34;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,124;Q3;11;193;573;360;9;539;0,01;1,87;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
35;25999;"T and D";journal;"15357740";0,125;Q3;27;193;562;0;37;475;0,06;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
36;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,921;Q1;309;191;402;6393;698;382;1,48;33,47;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
37;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,109;Q3;12;190;246;1697;16;212;0,07;8,93;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
38;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;183;719;0;1;572;0,00;0,00;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
39;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,120;Q4;18;183;465;1363;20;429;0,04;7,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,110;Q3;5;182;286;566;2;281;0,01;3,11;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;182;1206;0;0;603;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
42;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;181;368;0;0;367;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
43;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;Q1;124;177;484;4674;508;448;1,00;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
44;13366;"Textile Rental";journal;"01950118";0,100;-;1;175;264;24;0;223;0,00;0,14;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
45;25443;"Sales and Marketing Management";journal;"01637517";0,104;Q4;12;174;568;0;15;336;0,02;0,00;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
46;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;172;666;604;4;666;0,00;3,51;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
48;144665;"Strategic Direction";journal;"02580543";0,102;Q4;18;169;397;209;14;376;0,03;1,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
49;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,217;-;19;168;527;308;57;491;0,14;1,83;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;4700152712;"Business Communications Review";journal;"01623885";0,100;Q4;6;167;227;22;14;221;0,06;0,13;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;144743;"Human Resource Management International Digest";journal;"09670734";0,107;Q4;17;164;247;39;20;247;0,08;0,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
52;20273;"Airline Business";journal;"02687615";0,100;Q4;6;163;485;0;5;372;0,01;0,00;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
53;12210;"Laser Focus World";trade journal;"10438092";0,157;Q3;21;162;613;421;87;551;0,16;2,60;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
54;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;161;256;0;0;201;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
55;18784;"Petroleum Review";trade journal;"00203076";0,104;Q4;6;160;594;18;7;371;0,01;0,11;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
56;6100153009;"B T H Heimtex";trade journal;"1614354X";;-;0;151;0;0;0;0;0,00;0,00;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
57;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;151;219;0;0;200;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
58;20550;"Journal of Business Research";journal;"01482963";1,122;Q1;265;150;509;6421;1163;488;1,97;42,81;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
59;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;150;493;0;0;402;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
60;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
61;19449;"Industry Week";trade journal;"00390895";0,106;Q4;15;140;602;0;16;465;0,03;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
62;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;137;426;0;5;314;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
63;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q3;23;135;267;3250;52;251;0,18;24,07;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21307;"Management Science";journal;"00251909, 15265501";3,503;Q1;290;134;423;5283;1676;419;3,28;39,43;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
65;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
66;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;130;294;1911;15;258;0,05;14,70;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;145250;"Industrial and Commercial Training";journal;"00197858";0,173;Q3;42;129;205;397;48;205;0,32;3,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;129;401;0;3;371;0,01;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
69;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;128;390;1751;13;361;0,03;13,68;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
70;5700165164;"Paper360";trade journal;"19333684";0,103;Q4;6;127;42;47;1;32;0,02;0,37;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
71;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;126;212;9;0;208;0,00;0,07;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
72;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;126;351;30;1;319;0,00;0,24;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
73;5700165155;"RPF MAD";trade journal;"17664705";;-;0;126;0;19;0;0;0,00;0,15;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction; Control and Systems Engineering; Electrical and Electronic Engineering; Marketing";"Business, Management and Accounting; Engineering"
74;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q2;11;122;428;614;14;428;0,02;5,03;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
75;13227;"Paint and Coatings Industry";journal;"08843848";0,164;Q3;9;122;351;314;13;306;0,04;2,57;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q3); Marketing (Q3); Surfaces, Coatings and Films (Q3)";"Business, Management and Accounting; Chemistry; Materials Science"
76;28852;"Nursing management";journal;"15388670, 07446314";0,135;-;27;121;423;306;66;376;0,11;2,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
77;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q3;12;121;404;31;23;338;0,05;0,26;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
78;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;121;244;281;2;231;0,01;2,32;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
79;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;119;281;0;0;273;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
80;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,640;Q2;139;119;312;6521;430;309;1,14;54,80;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
81;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,937;Q1;138;119;427;2713;529;377;1,06;22,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
82;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,100;Q4;10;118;141;951;4;141;0,03;8,06;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
83;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;117;414;0;0;343;0,00;0,00;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
84;13896;"Construction Management and Economics";journal;"01446193, 1466433X";1,002;Q1;110;116;314;3548;366;281;0,92;30,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
85;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,655;Q1;108;113;169;4732;283;160;1,28;41,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
86;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,375;Q1;136;113;301;3338;438;266;1,23;29,54;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;113;127;1;0;124;0,00;0,01;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
