Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,878;Q1;86;10;34;536;216;31;6,81;53,60;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,601;Q1;78;14;39;519;200;37;4,66;37,07;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
3;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,260;Q1;107;14;47;506;258;47;3,33;36,14;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
4;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,173;Q1;189;98;269;2695;467;225;1,69;27,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
5;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";1,064;-;68;52;103;512;169;100;1,53;9,85;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
6;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,856;Q1;138;49;166;1242;262;153;1,48;25,35;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
7;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,844;Q1;122;88;233;1503;286;229;1,12;17,08;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
8;19700175279;"Proceedings of the 29th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH '02";conference and proceedings;"-";0,822;-;49;0;67;0;490;66;7,31;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
9;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,649;Q1;171;74;240;2087;359;221;1,20;28,20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
10;18003;"Advanced Robotics";journal;"01691864, 15685535";0,623;Q1;76;65;206;1060;125;195;0,70;16,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
11;25061;"Displays";journal;"01419382";0,609;Q1;66;26;89;553;73;85;0,81;21,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
12;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,601;-;48;19;21;285;64;20;3,05;15,00;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
13;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q2;92;20;62;1062;84;61;1,05;53,10;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,574;Q2;145;79;212;3381;327;207;1,19;42,80;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
15;21100437357;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2001";conference and proceedings;"-";0,553;-;9;0;52;0;53;51;1,02;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
16;25547;"Interacting with Computers";journal;"18737951, 09535438";0,541;Q2;94;44;101;1385;135;95;1,02;31,48;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
17;200147134;"First Monday";journal;"13960466";0,535;Q2;83;71;206;2211;236;206;0,97;31,14;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
18;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,535;Q2;101;47;138;1621;225;134;1,27;34,49;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
19;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,521;Q2;106;73;204;1798;197;198;1,03;24,63;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,519;-;229;318;935;3023;959;926;0,94;9,51;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
21;19419;"Computers in Human Behavior";journal;"07475632";0,503;Q2;251;51;128;1856;184;124;1,24;36,39;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
22;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,490;Q2;67;37;95;733;85;95;0,89;19,81;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
23;21100429766;"Proceedings - 10th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2002";conference and proceedings;"-";0,477;-;25;0;49;0;67;48;1,37;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
24;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,449;Q2;90;54;73;1561;71;73;0,78;28,91;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
25;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q3;180;80;223;2147;287;216;1,31;26,84;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
26;24173;"Connection Science";journal;"13600494, 09540091";0,416;Q3;49;16;47;611;48;46;0,97;38,19;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
27;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,409;Q3;83;20;59;642;153;57;2,20;32,10;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,398;-;8;0;20;0;17;19;0,85;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
29;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,343;-;45;0;56;0;51;54;0,91;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
30;25028;"Computers and Graphics";journal;"00978493";0,333;Q3;82;88;256;1746;249;248;0,90;19,84;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,296;Q3;95;39;146;1303;109;131;0,58;33,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;21100430810;"Proceedings - 2002 Symposium on Applications and the Internet, SAINT 2002";conference and proceedings;"-";0,290;-;10;0;45;0;41;44;0,91;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
33;19700175745;"Proceedings of the 10th Workshop on ACM SIGOPS European Workshop, EW 10";conference and proceedings;"-";0,272;-;15;0;49;0;32;46;0,65;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
34;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,251;-;67;70;287;736;116;282;0,50;10,51;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
35;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,231;-;58;0;15;0;18;13;1,20;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
36;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
37;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,205;-;27;0;290;0;90;282;0,31;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
38;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,201;-;9;0;62;0;30;61;0,48;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,200;-;32;0;64;0;80;63;1,25;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
40;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,196;Q3;23;33;89;438;35;85;0,46;13,27;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
41;23616;"AI and Society";journal;"09515666, 14355655";0,191;Q3;45;33;70;808;25;68;0,35;24,48;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Human-Computer Interaction (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
42;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,189;-;151;168;319;2841;85;313;0,28;16,91;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
43;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,182;Q3;39;35;70;839;42;67;0,45;23,97;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
44;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,179;-;9;0;48;0;6;47;0,13;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
45;144702;"Virtual Reality";journal;"13594338";0,156;Q4;64;0;39;0;22;39;0,69;0,00;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
46;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,153;Q4;46;19;54;781;25;52;0,47;41,11;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
47;12492;"Journal of Information Science and Engineering";journal;"10162364";0,150;Q4;42;61;171;1213;47;169;0,28;19,89;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
48;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,150;-;9;0;51;0;13;50;0,25;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
49;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,143;-;16;172;354;2593;77;349;0,22;15,08;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
50;21100239239;"Proceedings - SIGCHI-NZ Symposium on Computer-Human Interaction, CHINZ 2002";conference and proceedings;"-";0,139;-;4;0;19;0;5;17;0,26;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
51;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,128;-;15;14;11;274;1;10;0,09;19,57;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
52;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,127;Q4;39;22;34;473;4;33;0,12;21,50;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
53;21100435462;"ANZIIS 2001 - Proceedings of the 7th Australian and New Zealand Intelligent Information Systems Conference";conference and proceedings;"-";0,125;-;10;0;82;0;16;81;0,20;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
54;56074;"Human IT";journal;"14021501";0,124;Q4;10;0;64;0;2;56;0,05;0,00;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
55;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,121;-;66;0;6;0;0;1;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
56;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,119;-;5;0;774;0;18;773;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
57;21100550480;"International Workshop on Statistical Metrology, Proceedings, IWSM";conference and proceedings;"-";0,116;-;4;0;17;0;2;16;0,12;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
58;14541;"Information Technology and Disabilities";journal;"10735127";0,115;Q4;10;15;10;240;3;5;0,30;16,00;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
59;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,115;Q4;16;12;48;108;7;46;0,13;9,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
60;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
61;21451;"Journal of Interactive Online Learning";journal;"15414914";0,112;Q4;40;19;12;463;2;12;0,17;24,37;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
62;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,109;-;6;0;19;0;2;18;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
63;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
64;21100331509;"Proceedings - 3rd International Workshop on Digital and Computational Video, DCV 2002";conference and proceedings;"-";0,103;-;5;0;26;0;2;25;0,08;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
65;21100430844;"Proceedings - IEEE Workshop on Knowledge Media Networking, KMN 2002";conference and proceedings;"-";0,103;-;6;0;28;0;4;27;0,14;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
66;21100463179;"Proceedings of the 29th International Conference on Computer Graphics and Interactive Techniques - Electronic Art and Animation Catalog, SIGGRAPH 2002";conference and proceedings;"-";0,103;-;1;0;9;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
67;21100463182;"DD 2002 - International Seminar Day on Diffraction 2002, Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
68;21100239233;"Proceedings - Symposium on Computer Human Interaction, CHINZ 2001";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
69;21100435845;"Proceedings of the International Conference on Modern Problems of Radio Engineering, Telecommunications and Computer Science, TCSET 2002";conference and proceedings;"-";0,101;-;7;0;173;0;18;172;0,10;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
70;21100442025;"CriMiCo 2001 - 11th International Conference";conference and proceedings;"-";0,100;-;4;0;152;0;2;151;0,01;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
71;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;1;28;0;1;0,00;28,00;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
72;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;31;128;389;20;120;0,16;12,55;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
73;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;30;115;791;85;111;0,81;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
74;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
75;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;108;351;283;25;330;0,09;2,62;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
76;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";;-;52;7;0;253;0;0;0,00;36,14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
77;14879;"Web Semantics";journal;"15708268";;-;89;8;0;212;0;0;0,00;26,50;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
