Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,941;Q1;130;10;32;3010;504;32;14,33;301,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;29646;"Progress in Surface Science";journal;"00796816";3,374;Q1;88;8;64;1485;379;61;4,13;185,63;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,201;Q1;422;1839;4809;77375;18164;4795;3,64;42,07;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,130;Q1;376;1473;3642;29474;14033;3638;3,91;20,01;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";2,127;Q1;310;726;2258;19952;5570;2258;2,32;27,48;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
6;12284;"Surface Science";journal;"00396028";1,535;Q1;159;1025;3043;31191;6383;3032;2,10;30,43;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,503;Q1;124;546;1845;9886;3237;1840;1,72;18,11;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;17014;"Journal of Tribology";journal;"15288897, 07424787";1,432;Q1;98;112;390;2038;428;388;1,11;18,20;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,237;Q1;123;348;1568;7445;2335;1557;1,40;21,39;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
10;24537;"Surface and Coatings Technology";journal;"02578972";1,201;Q1;200;624;1831;11230;2590;1827;1,31;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;12347;"Thin Solid Films";journal;"00406090";1,185;Q1;213;904;3510;18524;5304;3483;1,46;20,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
12;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,165;Q1;78;80;332;1367;255;331;0,69;17,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,099;Q1;236;313;1319;5943;2831;1307;2,11;18,99;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;13261;"Progress in Organic Coatings";journal;"03009440";1,084;Q1;130;86;235;1750;278;234;1,04;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
15;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,058;Q1;175;334;1046;4714;1797;1038;1,69;14,11;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,054;Q1;217;229;648;3199;936;641;1,45;13,97;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
17;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,014;Q1;231;508;1605;12089;2394;1602;1,46;23,80;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
18;22156;"Wear";journal;"00431648";0,959;Q1;190;240;1002;4464;1032;1001;0,88;18,60;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;28983;"Applied Surface Science";journal;"01694332";0,952;Q1;235;985;2556;18864;3451;2545;1,36;19,15;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
20;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,898;Q1;67;37;142;1097;115;139;0,69;29,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;18380;"Tribology Letters";journal;"15732711, 10238883";0,898;Q1;106;69;179;1294;245;179;1,13;18,75;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";0,888;Q1;273;696;2036;21111;3341;1994;1,52;30,33;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
23;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,863;Q1;193;1507;3765;33227;4311;3764;1,01;22,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
24;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,851;Q1;116;628;1553;9480;1818;1547;1,13;15,10;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,823;Q1;81;55;149;1670;205;146;1,23;30,36;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;26696;"Microelectronic Engineering";journal;"01679317";0,720;Q2;111;347;1019;3624;903;1014;0,99;10,44;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;22116;"Tribology International";journal;"0301679X";0,703;Q2;148;90;268;1846;230;264;0,76;20,51;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,682;Q2;27;42;101;807;122;101;0,76;19,21;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
29;17061;"Lubrication Science";journal;"09540075, 15576833";0,673;Q2;42;29;73;524;30;73;0,22;18,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
30;38340;"Journal of Coatings Technology";journal;"03618773";0,658;Q2;38;62;179;1173;108;155;0,53;18,92;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,654;Q2;100;50;183;955;156;158;0,56;19,10;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
32;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,654;Q2;27;46;162;556;57;138;0,38;12,09;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,635;Q2;46;281;295;5124;291;291;0,92;18,23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
34;21522;"Ceramics International";journal;"02728842";0,632;Q2;155;136;372;2428;296;372;0,75;17,85;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
35;17700156526;"Handbook of Surface Science";book series;"15734331";0,590;Q2;12;0;16;0;8;0;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q2)";"Materials Science"
36;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,573;Q2;58;48;142;888;115;139;0,83;18,50;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,569;Q2;25;61;208;642;88;208;0,40;10,52;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
38;26717;"Microelectronics Reliability";journal;"00262714";0,567;Q2;105;269;790;4040;665;786;0,88;15,02;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,542;Q2;99;321;681;5733;739;674;1,12;17,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;18041;"Journal of Electrostatics";journal;"03043886";0,521;Q2;88;81;223;1411;159;223;0,62;17,42;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
41;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,500;Q2;83;114;305;3417;290;297;0,82;29,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;12489;"Vacuum";journal;"0042207X, 18792715";0,494;Q2;102;433;868;6297;639;856;0,74;14,54;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
43;28462;"Surface Engineering";journal;"02670844, 17432944";0,482;Q2;53;71;250;1243;159;218;0,54;17,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
44;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,445;Q2;69;471;2254;8467;1112;2228;0,48;17,98;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
45;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;47;165;1146;114;165;0,54;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;27868;"Plating and Surface Finishing";trade journal;"03603164";0,402;Q2;27;319;199;546;62;199;0,32;1,71;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
47;27454;"Composite Interfaces";journal;"09276440, 15685543";0,376;Q2;54;38;78;862;22;74;0,29;22,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
48;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,361;Q2;67;73;233;2496;143;233;0,45;34,19;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
49;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q2;65;90;309;1584;105;297;0,21;17,60;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
50;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,352;Q2;38;72;214;1011;81;211;0,34;14,04;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q3;79;145;399;2606;254;397;0,67;17,97;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;21100433178;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,315;-;11;0;52;0;35;51;0,67;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,310;Q3;24;43;130;777;31;130;0,29;18,07;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
54;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,300;Q3;56;106;283;2000;133;277;0,48;18,87;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
55;17611;"NLGI Spokesman";trade journal;"00276782";0,262;Q3;15;55;129;135;34;74;0,28;2,45;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
56;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,254;Q3;22;94;270;1073;65;266;0,26;11,41;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
57;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,242;Q3;29;100;241;900;79;241;0,34;9,00;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
58;12670;"European Coatings Journal";trade journal;"09303847";0,231;Q3;14;53;215;342;29;215;0,12;6,45;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
59;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,227;-;26;0;388;0;133;386;0,34;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
60;29670;"Galvanotechnik";trade journal;"00164232";0,223;Q3;12;493;633;1659;44;494;0,06;3,37;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
61;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,210;-;17;0;125;0;75;118;0,60;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
62;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,206;Q3;24;20;59;248;16;59;0,26;12,40;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
63;19580;"Tribo Test";journal;"13544063";0,199;Q3;18;24;68;309;14;61;0,17;12,88;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,197;-;35;173;417;2581;93;417;0,23;14,92;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,193;Q3;10;53;161;531;15;149;0,08;10,02;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,187;Q3;25;24;213;326;17;213;0,10;13,58;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
67;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,186;Q3;40;173;503;210;12;384;0,04;1,21;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
68;26719;"Microlithography World";trade journal;"1074407X";0,183;Q3;10;21;52;103;20;50;0,35;4,90;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
69;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,182;-;19;0;162;0;86;158;0,53;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
70;12680;"Farbe und Lack";trade journal;"00147699";0,175;Q3;12;119;261;351;31;191;0,08;2,95;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
71;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,172;Q3;11;103;244;1144;37;244;0,15;11,11;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,171;Q3;32;21;76;129;13;61;0,13;6,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
73;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,160;Q3;19;18;63;510;10;63;0,16;28,33;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
74;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,149;-;8;0;143;0;12;141;0,08;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
75;13251;"Pigment and Resin Technology";journal;"03699420";0,148;Q3;38;203;775;448;31;747;0,06;2,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
76;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,146;Q3;5;133;196;126;6;183;0,02;0,95;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
