Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24388;"Caries Research";journal;"00086568, 1421976X";1,189;Q1;112;62;210;1631;436;207;1,74;26,31;32,12;16;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,085;Q1;113;65;176;1771;345;174;1,69;27,25;43,29;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;25686;"Journal of Dentistry";journal;"03005712";0,995;Q1;139;76;200;2188;369;198;1,48;28,79;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24412;"Community Dental Health";journal;"0265539X";0,908;Q1;54;38;134;762;131;108;1,00;20,05;43,90;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
5;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,880;Q1;147;117;282;3635;411;280;1,39;31,07;27,13;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,653;Q1;102;86;217;2804;343;215;1,39;32,60;30,46;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25609;"International Dental Journal";journal;"00206539, 1875595X";0,609;Q1;76;66;201;1917;185;199;0,70;29,05;30,57;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,598;Q1;77;60;186;2084;272;185;1,41;34,73;36,84;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
9;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,493;Q2;109;191;489;4346;419;489;0,75;22,75;28,19;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;24374;"British Dental Journal";journal;"00070610, 14765373";0,474;Q2;95;341;1136;2671;414;603;0,34;7,83;32,81;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q2;104;104;364;3432;493;362;1,25;33,00;28,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;22,91;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
13;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,445;Q2;101;43;127;235;120;120;0,71;5,47;29,08;7;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;22815;"Oral Diseases";journal;"16010825, 1354523X";0,422;Q2;104;68;204;2104;270;183;1,17;30,94;24,62;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
15;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,388;Q2;52;48;137;1231;90;108;0,40;25,65;21,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
16;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,379;Q2;76;71;182;1397;140;174;0,76;19,68;38,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;23589;"Swedish Dental Journal";journal;"03479994";0,379;Q2;37;22;56;690;52;56;0,89;31,36;46,94;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
18;25514;"Gerodontology";journal;"07340664, 17412358";0,296;Q3;66;19;54;86;34;52;0,55;4,53;26,19;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
19;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,294;-;32;25;75;122;36;75;0,41;4,88;22,22;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;26238;"Monographs in Oral Science";journal;"00770892";0,294;Q3;52;0;17;0;19;17;0,63;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
21;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,273;Q3;80;45;125;644;47;107;0,34;14,31;23,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,230;Q3;53;30;116;403;36;106;0,30;13,43;34,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
23;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,220;Q3;38;28;76;151;17;65;0,14;5,39;4,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
24;24963;"Dental update";journal;"03055000";0,219;Q3;37;76;272;471;82;222;0,18;6,20;19,05;4;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;24341;"BMC Oral Health";journal;"14726831";0,202;Q3;73;5;6;118;3;6;0,50;23,60;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,167;Q3;72;67;163;1366;47;149;0,37;20,39;44,90;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,165;Q3;43;34;50;658;15;50;0,30;19,35;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
28;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,112;-;28;47;171;502;11;159;0,12;10,68;20,75;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;52916;"Avances en Odontoestomatologia";journal;"02131285";;-;7;30;0;695;0;0;0,00;23,17;44,44;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
30;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";;-;47;43;0;433;0;0;0,00;10,07;66,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous)";"Dentistry"
