Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
129;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;29;44;831;2;35;0,05;28,66;40,63;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
128;16666;"Journal of Brain Science";journal;"13415301";0,102;Q4;4;7;11;117;0;11;0,00;16,71;12,50;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
127;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
126;16091;"Homeostasis in Health and Disease";journal;"09607560";0,106;Q4;10;0;74;0;7;74;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
125;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,106;Q4;14;104;431;529;22;414;0,04;5,09;16,29;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
124;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,109;Q4;15;71;107;3258;11;101;0,18;45,89;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
123;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,118;Q4;131;115;146;495;11;145;0,08;4,30;39,13;4;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
122;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
121;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;34,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
120;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";0,122;Q4;96;6;1;321;1;1;1,00;53,50;17,65;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
119;16893;"Biogenic Amines";journal;"15693910, 01688561";0,123;Q4;16;0;75;0;19;74;0,14;0,00;0,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
118;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,125;Q4;18;0;5;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
117;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;16,13;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
116;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,128;Q4;9;0;59;0;15;53;0,25;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
115;17992;"Neurophysiology";journal;"15739007, 00902977";0,130;Q4;19;60;177;1733;25;177;0,15;28,88;50,67;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
114;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,131;Q4;12;37;21;697;6;19;0,29;18,84;74,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
113;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,135;Q4;49;19;52;573;15;52;0,25;30,16;34,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
112;14322;"Brain and Nerve";journal;"00068969";0,146;Q4;21;70;422;2262;91;421;0,23;32,31;7,45;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
111;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,149;Q4;9;24;36;938;13;34;0,34;39,08;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
110;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,153;Q4;17;72;263;2231;59;263;0,18;30,99;62,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
109;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,173;Q4;20;8;55;121;12;46;0,03;15,13;46,67;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
108;7700153218;"Proceedings of the 3rd International IEEE EMBS Conference on Neural Engineering";conference and proceedings;"-";0,189;-;19;0;175;0;95;174;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Neuroscience"
107;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,195;Q4;19;11;30;461;15;24;0,48;41,91;9,09;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
106;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,204;Q4;38;21;78;917;59;75;0,79;43,67;30,00;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
105;5300152235;"Neuroscience Bulletin";journal;"16737067";0,218;Q4;66;57;164;1751;86;164;0,68;30,72;40,00;2;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
104;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,223;Q4;18;28;83;909;31;71;0,31;32,46;45,45;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
103;24802;"Neural Network World";journal;"23364335, 12100552";0,242;Q4;30;37;132;690;70;126;0,47;18,65;22,22;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
102;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,243;Q3;30;31;119;858;40;88;0,29;27,68;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
101;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,244;Q3;35;149;410;3779;175;410;0,38;25,36;59,32;3;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
100;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,261;Q3;39;30;77;3787;53;75;0,56;126,23;42,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
99;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,266;Q3;32;0;70;0;35;68;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
98;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,296;Q3;28;22;55;327;28;54;0,28;14,86;30,30;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
97;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,313;Q3;78;14;38;391;40;36;1,05;27,93;22,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
96;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;8;0;18;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
95;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,366;Q3;65;36;111;873;130;111;1,16;24,25;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
94;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,372;Q3;34;13;53;734;70;53;0,73;56,46;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
93;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";0,383;Q3;84;5;3;257;2;3;0,67;51,40;32,14;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q2); Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
92;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,415;Q3;60;53;120;2837;156;118;1,29;53,53;39,77;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
91;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,427;Q3;31;38;101;1316;46;88;0,49;34,63;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
90;21100371966;"Open Life Sciences";journal;"23915412";0,450;Q3;44;52;81;1858;76;80;0,94;35,73;45,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
89;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,460;Q3;77;121;360;3885;412;360;1,02;32,11;38,01;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
88;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,485;Q3;65;27;95;994;97;94;0,62;36,81;30,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
87;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q3;98;174;621;5272;1003;618;1,44;30,30;48,13;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,487;Q3;77;9;7;180;9;7;1,29;20,00;10,53;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
85;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,498;Q3;40;29;98;1429;148;91;1,36;49,28;27,85;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
84;15664;"Functional Neurology";journal;"19713274, 03935264";0,522;Q3;49;32;106;867;129;87;1,49;27,09;41,05;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
83;16704;"Journal of ECT";journal;"10950680, 15334112";0,523;Q3;68;64;226;1633;254;170;0,98;25,52;30,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
82;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,524;Q3;72;65;162;2100;237;137;1,63;32,31;57,83;22;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
81;17955;"Neurology in Practice";journal;"14737086";0,526;Q3;48;0;33;0;89;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
80;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,559;Q3;24;6;30;582;19;29;0,00;97,00;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,612;-;36;1;36;32;33;36;0,92;32,00;0,00;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
78;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,627;Q3;74;38;104;1479;189;104;1,26;38,92;46,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
77;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,632;Q3;92;138;394;3286;631;334;1,42;23,81;30,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;24578;"Mathematical Medicine and Biology";journal;"14778599";0,669;Q3;49;23;58;703;120;57;1,69;30,57;32,69;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,679;Q3;98;170;443;12998;931;407;2,17;76,46;32,73;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
74;14340;"Brain Injury";journal;"1362301X, 02699052";0,686;Q3;119;117;432;4442;719;428;1,38;37,97;45,26;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
73;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q3;97;104;280;3920;591;277;1,90;37,69;30,12;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
72;14350;"Brain Research Protocols";journal;"1385299X";0,780;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
71;19700175165;"Frontiers in Neural Circuits";journal;"16625110";0,793;Q2;81;7;4;410;8;4;2,00;58,57;21,88;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
70;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,794;Q2;62;1;33;106;62;33;1,04;106,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,863;Q2;91;33;86;1506;218;82;2,53;45,64;41,91;1;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,865;Q2;164;67;215;2432;864;208;3,61;36,30;16,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
67;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,868;Q2;113;112;213;4532;428;212;1,69;40,46;30,23;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
66;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,904;Q2;112;203;498;10674;1218;478;2,21;52,58;31,43;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,955;Q2;133;144;398;7663;1085;375;2,41;53,22;40,67;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,970;Q2;289;1014;3899;48572;9876;3889;2,57;47,90;36,73;160;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,971;Q2;52;22;72;1041;141;67;1,20;47,32;37,33;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
62;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,980;Q2;93;68;211;3298;452;191;2,45;48,50;28,57;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
61;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,039;Q2;64;17;51;249;162;50;2,77;14,65;60,66;2;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
60;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,077;Q2;114;30;191;2290;414;188;1,84;76,33;34,41;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
59;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,094;Q2;144;264;640;11801;1599;631;2,43;44,70;40,60;12;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,097;Q2;188;1065;2834;30239;7068;2833;2,45;28,39;35,14;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
57;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";1,123;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,124;Q2;175;369;870;12348;2051;866;2,27;33,46;27,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
55;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,132;Q2;150;99;383;4849;994;362;2,51;48,98;33,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
