Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
9;21100314717;"Historia 396";journal;"07197969, 07190719";0,100;Q4;6;20;47;939;7;47;0,14;46,95;17,24;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
8;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,101;Q4;5;15;15;646;0;15;0,00;43,07;23,81;0;4;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q4)";"Arts and Humanities"
7;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,102;Q3;3;21;11;1115;0;11;0,00;53,10;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
6;21100202750;"Historia (Chile)";journal;"00732435";0,144;Q2;15;18;87;576;20;87;0,19;32,00;20,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
5;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,183;Q2;13;21;60;673;24;58;0,37;32,05;59,38;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100258911;"Izquierdas";journal;"07185049";0,219;Q1;10;90;186;3065;46;186;0,26;34,06;35,00;0;16;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q1;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
2;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,283;Q1;11;39;96;1249;31;90;0,32;32,03;33,33;0;16;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,639;Q1;23;51;89;2437;70;83;0,62;47,78;53,09;0;6;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
