Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20200195006;"Journal of Cell Death";journal;"11790660";1,764;Q1;19;3;12;272;64;12;7,00;90,67;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,631;Q1;12;9;11;467;48;11;5,11;51,89;45,28;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,890;Q2;33;8;35;596;106;33;4,00;74,50;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,846;Q2;32;27;86;1852;175;85;1,76;68,59;31,96;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Biochemistry (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,544;Q3;19;1;15;142;34;15;2,90;142,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
6;21100199502;"Lipid Insights";journal;"11786353";0,492;Q3;17;3;20;348;33;20;1,47;116,00;26,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q4;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,292;Q4;22;9;29;344;45;29;0,89;38,22;15,63;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q3); Medical Laboratory Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
9;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,196;Q4;13;1;16;137;7;16;0,50;137,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,182;Q4;16;4;17;359;8;17;0,50;89,75;70,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100199504;"Genomics Insights";journal;"11786310";0,139;Q4;10;4;6;279;8;5;0,67;69,75;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100199503;"Proteomics Insights";journal;"11786418";0,111;Q4;7;1;2;57;0;2;0,00;57,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
