Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201417;"Proceedings - WMCSA'99: 2nd IEEE Workshop on Mobile Computing Systems and Applications";conference and proceedings;"-";4,936;-;9;0;15;0;161;12;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
2;76005;"Proceedings of the SIGGRAPH/Eurographics Workshop on Graphics Hardware";conference and proceedings;"-";1,938;-;44;15;15;391;58;14;3,87;26,07;United States;Northern America;"";"1997-1998, 2000, 2002-2009";"Computer Science Applications; Hardware and Architecture";"Computer Science"
3;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,761;-;130;169;479;2369;1363;476;2,91;14,02;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
4;14939;"Proceedings of the IEEE VLSI Test Symposium";conference and proceedings;"-";1,476;-;60;61;195;798;388;193;1,96;13,08;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
5;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,356;-;44;0;101;0;309;100;3,06;0,00;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
6;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";1,267;-;99;130;308;2251;567;305;2,04;17,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
7;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,851;-;18;0;24;0;74;23;3,08;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
8;21100403497;"Proceedings - 2001 IEEE Information Theory Workshop, ITW 2001";conference and proceedings;"-";0,841;-;12;0;51;0;29;50;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
9;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,678;-;150;503;1077;6371;750;1068;0,73;12,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
10;92503;"Proceedings of the ACM Conference on Electronic Commerce";conference and proceedings;"-";0,633;-;66;0;17;0;18;16;1,06;0,00;United States;Northern America;"";"2001, 2003-2006, 2008-2013";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
11;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,574;-;127;957;3318;8863;1799;3304;0,55;9,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
12;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,520;-;46;408;1115;3205;207;1112;0,19;7,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
13;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,506;-;14;0;68;0;72;67;1,06;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
14;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,497;-;60;0;256;0;235;254;0,92;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
15;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,493;-;41;0;394;0;375;394;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
16;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,478;-;50;135;174;1055;169;172;0,79;7,81;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
17;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,443;-;24;69;131;732;73;129;0,91;10,61;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
18;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,379;-;50;0;372;0;180;370;0,47;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
19;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,376;-;54;152;300;2070;172;297;0,57;13,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
20;21100434748;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2001";conference and proceedings;"-";0,370;-;17;0;32;0;62;31;1,94;0,00;United States;Northern America;"";"";"Software";"Computer Science"
21;144876;"IEEE Workshop on Signal Processing Advances in Wireless Communications, SPAWC";conference and proceedings;"-";0,368;-;40;0;101;0;38;100;0,38;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
22;54093;"Record - IEEE PLANS, Position Location and Navigation Symposium";conference and proceedings;"-";0,339;-;53;53;74;439;24;74;0,32;8,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
23;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,337;-;93;0;124;0;78;124;0,63;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
24;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,310;-;23;33;58;350;49;56;0,84;10,61;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
25;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,310;-;193;18722;44704;220892;19585;43935;0,45;11,80;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,309;-;10;0;25;0;16;24;0,64;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
27;21100432470;"2001 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2001";conference and proceedings;"-";0,309;-;11;0;44;0;24;42;0,55;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;21100455913;"Proceedings - 9th Annual IEEE Symposium on Field-Programmable Custom Computing Machines, FCCM 2001";conference and proceedings;"-";0,309;-;14;0;46;0;48;45;1,04;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
29;21100456658;"Proceedings - IEEE Computer Society Workshop on VLSI, WVLSI 2001";conference and proceedings;"-";0,309;-;11;0;27;0;32;26;1,19;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
30;21100266903;"Proceedings - 1st IEEE/ACM International Symposium on Cluster Computing and the Grid, CCGrid 2001";conference and proceedings;"-";0,302;-;19;0;94;0;88;93;0,94;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
31;21100455742;"Proceedings - 1st IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,296;-;10;0;23;0;29;22;1,26;0,00;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
32;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,295;-;85;172;478;1762;157;476;0,33;10,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
33;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,294;-;37;109;116;898;50;115;0,43;8,24;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
34;21100454971;"Proceedings - Workshop on Human Motion, HUMO 2000";conference and proceedings;"-";0,293;-;13;0;24;0;32;23;1,33;0,00;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
35;21100388651;"Proceedings of the 1st International Workshop on Open Distributed Processing: Enterprise, Computation, Knowledge, Engineering and Realisation, WOODPECKER 2001 - In Conjunction with ICEIS 2001";conference and proceedings;"-";0,288;-;5;0;10;0;3;9;0,30;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
36;21100201913;"Proceedings of IEEE Workshop on Applications of Computer Vision";conference and proceedings;"21583978";0,276;-;39;56;37;742;33;36;0,89;13,25;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
37;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,267;-;8;0;34;0;22;33;0,65;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
38;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,249;-;47;109;206;897;47;204;0,20;8,23;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
39;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,244;-;32;0;49;0;50;48;1,02;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
40;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
41;21100434726;"Joint 4th IEEE International Conference on ATM, ICATM 2001 and High Speed Intelligent Internet Symposium";conference and proceedings;"-";0,232;-;6;0;70;0;18;66;0,26;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
42;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,226;-;32;0;107;0;44;105;0,37;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
43;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,226;-;84;1209;3051;7374;625;3044;0,19;6,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
44;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,223;-;27;58;59;587;22;58;0,37;10,12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
45;21100455727;"2001 Southwest Symposium on Mixed-Signal Design, SSMSD 2001";conference and proceedings;"-";0,220;-;8;0;34;0;10;33;0,29;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
46;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,220;-;19;184;575;1339;102;572;0,20;7,28;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
47;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,215;-;38;0;661;0;516;658;0,78;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
48;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,214;-;54;408;718;6980;302;708;0,42;17,11;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
49;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,210;-;17;0;125;0;75;118;0,60;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
50;20300195058;"Proceedings - IEEE International Conference on Multimedia and Expo";conference and proceedings;"19457871";0,208;-;65;0;323;0;186;322;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
51;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,207;-;8;0;22;0;14;21;0,64;0,00;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
52;93910;"AUTOTESTCON (Proceedings)";conference and proceedings;"07347510";0,205;-;25;83;283;387;24;282;0,07;4,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1987, 1989-1991, 1993, 1995-2005, 2007-2015";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
53;21100456138;"Proceedings - 5th International Symposium on Autonomous Decentralized Systems, ISADS 2001";conference and proceedings;"-";0,195;-;13;0;64;0;33;63;0,52;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
54;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,193;-;36;156;217;1925;72;216;0,36;12,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
55;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,192;-;57;193;291;2418;94;290;0,40;12,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Software";"Computer Science"
56;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,187;-;13;0;53;0;42;52;0,79;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
57;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,187;-;43;65;183;608;47;182;0,31;9,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
58;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,187;-;7;0;55;0;13;54;0,24;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
59;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,185;-;11;0;53;0;46;52;0,87;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
60;21100455440;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2000";conference and proceedings;"-";0,184;-;14;0;88;0;39;85;0,44;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
61;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,183;-;26;0;108;0;41;108;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
62;21100553739;"Proceedings of the International Workshop on Research Issues in Data Engineering - Distributed Object Management -RIDE-DOM";conference and proceedings;"-";0,182;-;7;0;16;0;13;15;0,81;0,00;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
63;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,180;-;19;0;64;0;14;64;0,21;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
64;145117;"Proceedings - International Conference on Tools with Artificial Intelligence, ICTAI";conference and proceedings;"10823409";0,180;-;49;0;66;0;28;65;0,42;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
65;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,178;-;8;0;17;0;8;15;0,47;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
66;21100515619;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,169;-;5;0;90;0;9;89;0,10;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
67;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,164;-;28;178;245;1676;31;245;0,00;9,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
68;21100455745;"Proceedings - 7th International Workshop on Groupware, CRIWG 2001";conference and proceedings;"-";0,162;-;9;0;23;0;19;22;0,83;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
69;21100455725;"Proceedings - 7th International Conference on Database Systems for Advanced Applications, DASFAA 2001";conference and proceedings;"-";0,154;-;10;0;53;0;16;52;0,30;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
70;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,153;-;8;0;33;0;11;32;0,33;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
71;21100456642;"Proceedings - IEEE International Symposium on Network Computing and Applications, NCA 2001";conference and proceedings;"-";0,151;-;8;0;41;0;14;40;0,34;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Software";"Computer Science"
72;21100198514;"Proceedings of IEEE Pacific Rim International Symposium on Dependable Computing, PRDC";conference and proceedings;"15410110";0,144;-;22;42;79;560;25;77;0,32;13,33;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
73;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,143;-;8;0;15;0;15;14;1,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
74;21100228091;"Proceedings - Brazilian Symposium on Neural Networks, SBRN";conference and proceedings;"15224899";0,141;-;16;58;57;696;10;56;0,18;12,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
75;21100455115;"Proceedings - Academia/Industry Working Conference on Research Challenges 2000: Next Generation Enterprises: Virtual Organizations and Mobile/Pervasive Technologies, AIWORC 2000";conference and proceedings;"-";0,139;-;8;0;56;0;16;54;0,29;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
76;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,138;-;50;0;404;0;110;402;0,27;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
77;21100454402;"2001 International Semiconductor Device Research Symposium, ISDRS 2001 - Proceedings";conference and proceedings;"-";0,134;-;8;0;165;0;15;164;0,09;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
78;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,134;-;38;724;871;6107;70;866;0,08;8,44;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
79;21100305319;"LANOMS 2001 - 2nd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,133;-;2;0;22;0;4;21;0,18;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
80;21100450019;"Proceedings - 4th International Conference/Exhibition on High Performance Computing in the Asia-Pacific Region, HPC-Asia 2000";conference and proceedings;"-";0,133;-;12;0;242;0;45;237;0,19;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
81;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,132;-;9;0;17;0;10;16;0,59;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
82;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,132;-;10;25;18;220;6;17;0,33;8,80;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
83;21100324372;"6th International Symposium on Signal Processing and Its Applications, ISSPA 2001 - Proceedings; 6 Tutorials in Communications, Image Processing and Signal Analysis";conference and proceedings;"-";0,129;-;18;0;199;0;39;197;0,20;0,00;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
84;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,123;-;46;511;871;3997;80;866;0,08;7,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
85;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,123;-;6;0;27;0;7;24;0,26;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
86;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,122;-;17;0;89;0;24;89;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
87;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,121;-;20;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
88;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
89;21100775429;"Technical Digest - Summaries of Papers Presented at the Quantum Electronics and Laser Science Conference, QELS 2001";conference and proceedings;"-";0,121;-;1;0;3;0;1;3;0,33;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
90;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,119;-;9;0;48;0;13;47;0,27;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
91;14800154701;"Proceedings of the 8th International Conference on Computing in Civil and Building Engineering";conference and proceedings;"-";0,118;-;7;0;204;0;20;203;0,10;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
92;21100450100;"Advances in Electronic Materials and Packaging 2001";conference and proceedings;"-";0,117;-;8;0;81;0;7;79;0,09;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
93;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,117;-;12;0;89;0;19;87;0,21;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
