Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,432;Q3;36;22;77;450;25;76;0,23;20,45;16,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
3;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,407;Q2;31;22;102;412;58;100;0,46;18,73;22,22;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;-;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,212;Q4;22;79;165;1217;46;165;0,26;15,41;11,46;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,132;Q4;22;31;49;915;6;49;0,11;29,52;23,91;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
7;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,112;Q4;11;39;58;488;2;58;0,03;12,51;17,95;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,111;Q4;8;19;60;454;3;60;0,03;23,89;20,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
9;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;19;61;325;7;61;0,00;17,11;26,67;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
10;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;34;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;21;84;301;0;84;0,00;14,33;25,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;138;304;2544;157;299;0,54;18,43;15,18;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
