Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;300147003;"Journal of Futures Studies";journal;"10276084";0,277;Q2;24;39;112;1324;76;109;0,74;33,95;34,48;0;11;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
2;5800209432;"Concentric";journal;"17298792, 17296897";0,103;Q3;5;20;65;731;7;63;0,08;36,55;22,22;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;-;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
4;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,100;Q4;3;16;46;548;7;42;0,19;34,25;64,29;0;3;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;15;45;523;0;41;0,00;34,87;30,77;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
6;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,189;Q2;9;15;44;471;16;37;0,37;31,40;70,00;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;15;41;512;1;27;0,02;34,13;38,46;0;0;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
8;21100398822;"Journal of Design";journal;"16068327";0,157;Q1;6;18;36;819;11;36;0,35;45,50;51,61;0;5;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;8;36;236;1;36;0,04;29,50;12,50;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;34;179;1;32;0,00;16,27;42,86;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,111;Q4;2;13;19;314;2;19;0,11;24,15;53,85;0;0;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;21100880190;"Taida Journal of Art History";journal;"10232095";0,102;Q3;1;8;14;195;0;14;0,00;24,38;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
13;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100915266;"Journal of Music Research";journal;"20798857";0,103;Q3;1;6;7;208;0;7;0,00;34,67;33,33;0;1;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q3)";"Arts and Humanities"
