Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,649;Q2;89;242;533;8490;1073;529;1,94;35,08;45,28;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,612;-;36;1;36;32;33;36;0,92;32,00;0,00;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
3;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,607;Q2;44;30;121;1453;206;119;1,34;48,43;54,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,582;Q2;66;51;163;1603;264;163;1,58;31,43;50,78;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;24002;"Physiological Research";journal;"08628408, 18029973";0,544;Q2;82;179;341;6263;576;338;1,61;34,99;44,53;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12498;"Neoplasma";journal;"13384317, 00282685";0,535;-;57;83;252;3094;392;252;1,48;37,28;42,58;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,427;Q2;67;120;391;2135;441;350;0,87;17,79;50,65;24;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,421;Q2;28;62;155;1577;167;155;1,23;25,44;12,62;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;15073;"Folia Biologica";journal;"25337602, 00155500";0,417;Q2;37;34;95;989;116;90;1,20;29,09;46,95;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,415;Q2;60;53;120;2837;156;118;1,29;53,53;39,77;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;29732;"Experimental Oncology";journal;"18129269";0,409;Q3;48;63;191;1725;199;188;1,06;27,38;41,80;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,407;Q2;60;105;241;2171;265;196;1,18;20,68;33,69;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,380;Q2;56;39;119;1162;116;109;0,92;29,79;53,06;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,374;Q2;47;81;167;2759;202;167;1,15;34,06;49,57;1;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,342;Q2;45;41;112;1303;111;111;0,81;31,78;47,89;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,335;Q2;32;35;97;867;78;93;0,49;24,77;49,06;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
17;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,332;Q2;67;40;121;739;176;119;1,21;18,48;39,82;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,299;Q2;44;72;170;5723;157;170;0,89;79,49;54,26;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;15075;"Folia Biologica";journal;"17349168, 00155497";0,296;Q2;25;41;119;1263;66;119;0,65;30,80;63,37;1;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;32878;"Collegium Antropologicum";journal;"03506134";0,287;Q3;49;277;573;7304;426;566;0,78;26,37;50,75;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
21;13049;"Polish Journal of Pathology";journal;"12339687";0,269;Q3;28;26;96;1318;73;94;0,69;50,69;52,11;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;19094;"Acta Virologica";journal;"13362305, 0001723X";0,259;Q3;36;39;122;1279;76;108;0,67;32,79;45,04;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,257;Q2;11;25;80;542;18;80;0,35;21,68;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
24;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;288;853;4918;277;853;0,35;17,08;54,00;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,228;Q3;28;54;140;919;79;116;0,49;17,02;50,00;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
26;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q3;39;66;116;1160;80;112;0,62;17,58;50,00;15;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;20283;"Mikrobiologiia";journal;"00263656";0,226;Q3;28;111;332;261;114;332;0,32;2,35;59,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
28;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,223;Q3;18;28;83;909;31;71;0,31;32,46;45,45;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
29;110163;"Polish Journal of Microbiology";journal;"17331331";0,222;Q3;44;47;136;1283;92;136;0,74;27,30;56,69;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
30;18670;"Psychiatria Danubina";journal;"03535053";0,220;Q3;49;86;123;1835;78;105;0,67;21,34;53,37;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
31;21100802746;"Physiology International";journal;"2498602X";0,214;Q4;36;32;84;1237;45;83;0,52;38,66;34,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
32;18999;"Medycyna Pracy";journal;"04655893";0,213;Q3;24;57;188;1400;41;182;0,24;24,56;59,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,210;Q3;44;369;652;4641;309;637;0,42;12,58;33,10;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,204;Q3;38;21;78;917;59;75;0,79;43,67;30,00;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;15091;"Folia Morphologica";journal;"00155659, 16443284";0,203;Q3;36;55;187;1193;84;187;0,46;21,69;28,06;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
36;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,202;Q3;35;61;133;1642;72;133;0,45;26,92;37,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
37;16981;"Rehabilitacia";journal;"03750922";0,201;Q3;9;31;94;464;59;91;0,81;14,97;62,50;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
38;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,200;Q3;33;28;77;917;54;77;0,53;32,75;54,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
39;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,196;Q3;54;49;210;1675;154;210;0,48;34,18;32,37;4;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,195;Q3;24;120;341;1623;127;340;0,42;13,53;51,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;68194;"Mikologia Lekarska";journal;"1232986X";0,192;Q3;13;48;153;1282;34;153;0,21;26,71;61,63;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
42;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;56;217;1610;72;210;0,22;28,75;42,70;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;14518;"Klinika Oczna";journal;"00232157";0,190;Q3;18;76;384;953;74;383;0,16;12,54;57,95;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
44;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,190;Q3;23;106;309;816;101;309;0,24;7,70;62,37;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,190;Q3;31;77;243;2104;89;241;0,30;27,32;52,60;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,186;Q4;34;50;82;1113;32;77;0,39;22,26;61,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
47;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;16;84;243;36;77;0,48;15,19;33,82;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
48;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,186;Q3;6;14;38;427;7;38;0,15;30,50;41,18;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q3)";"Medicine"
49;12626;"Ceska Gynekologie";journal;"12107832";0,184;Q3;18;69;259;1471;111;256;0,48;21,32;35,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
50;12742;"Ginekologia Polska";journal;"00170011";0,180;Q3;30;119;426;2776;117;425;0,31;23,33;44,57;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
51;28674;"Bratislava Medical Journal";journal;"00069248";0,179;Q3;40;151;297;2592;132;289;0,43;17,17;42,86;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;21;72;565;27;70;0,40;26,90;41,18;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
53;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,174;Q3;39;70;198;1134;41;197;0,20;16,20;52,24;5;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
54;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,173;Q3;43;39;130;1181;67;130;0,35;30,28;51,92;10;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4000148208;"Prague medical report";journal;"23362936, 12146994";0,170;Q3;23;34;116;319;41;116;0,23;9,38;43,93;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;4000151806;"Archives of Medical Science";journal;"17341922";0,169;Q3;62;91;154;2430;81;142;0,53;26,70;40,66;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,169;Q3;25;334;1048;7185;217;1009;0,20;21,51;34,37;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,168;Q3;32;79;252;1858;105;240;0,40;23,52;37,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
59;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,167;Q3;21;23;74;277;28;73;0,40;12,04;29,41;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
60;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,166;Q3;18;112;241;568;99;231;0,41;5,07;58,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
61;19174;"Psychoterapia";journal;"02394170";0,165;Q3;7;32;97;542;8;90;0,11;16,94;72,50;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
62;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,164;Q3;26;36;130;1408;26;128;0,24;39,11;67,96;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,162;Q3;20;153;520;2299;92;517;0,15;15,03;48,47;1;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
64;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,161;Q3;10;29;92;164;24;92;0,28;5,66;52,31;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
65;4800153204;"Psychogeriatria Polska";journal;"17322642";0,160;Q3;7;20;51;655;9;43;0,18;32,75;71,43;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
66;144882;"Sen";journal;"16443306, 16416007";0,160;Q4;4;11;34;355;4;34;0,12;32,27;59,38;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
67;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,156;Q3;12;149;498;2609;24;498;0,05;17,51;54,33;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;67619;"Problems of Forensic Sciences";journal;"12307483";0,154;Q4;15;33;155;546;12;155;0,08;16,55;44,93;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
69;19816;"Biology of Sport";journal;"0860021X";0,153;Q4;44;29;96;724;15;96;0,15;24,97;38,16;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,153;Q3;17;72;263;2231;59;263;0,18;30,99;62,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
71;14842;"Biofizika";journal;"00063029";0,152;Q3;20;150;443;137;141;437;0,33;0,91;41,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
72;38492;"Magyar Sebeszet";journal;"00250295";0,151;Q3;10;69;168;567;46;156;0,29;8,22;19,63;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
73;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,150;Q3;25;53;150;303;38;150;0,27;5,72;56,41;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;3900148511;"Stomatologija";journal;"13928589";0,148;Q3;30;23;69;233;20;69;0,25;10,13;52,05;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,147;Q3;49;53;374;690;146;374;0,38;13,02;42,86;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,146;Q3;32;35;109;582;40;109;0,23;16,63;30,00;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;4700152452;"Biochemia Medica";journal;"13300962";0,146;Q3;54;44;44;827;15;38;0,34;18,80;71,11;1;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;Q3;18;45;125;1094;41;125;0,34;24,31;75,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,145;Q4;23;50;165;524;40;161;0,23;10,48;27,34;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
80;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;70;337;1745;67;298;0,22;24,93;36,52;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,145;Q3;26;66;238;1221;82;219;0,34;18,50;32,75;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
82;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,143;Q3;19;95;238;1117;42;237;0,14;11,76;70,15;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
83;36823;"Tsitologiya";journal;"00413771";0,143;Q3;19;124;332;4872;95;331;0,31;39,29;60,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
84;23422;"Fiziologiia cheloveka";journal;"01311646";0,140;Q3;17;106;343;144;68;341;0,20;1,36;53,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;50;135;959;29;119;0,23;19,18;41,28;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
86;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,140;Q3;18;141;437;657;100;437;0,22;4,66;54,46;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,139;Q4;6;22;65;281;4;63;0,06;12,77;59,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,139;Q3;26;53;125;525;36;125;0,19;9,91;69,47;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,139;Q3;38;163;182;4494;50;182;0,25;27,57;62,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
