Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,225;Q1;172;13;30;4360;802;30;29,65;335,38;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";6,405;Q1;228;176;327;4547;2545;147;6,38;25,84;20,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,728;Q1;231;371;803;16992;3510;801;4,10;45,80;14,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";1,844;Q1;233;1227;2873;43380;14223;2870;4,90;35,35;25,99;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;17811;"Materials Science and Engineering: A";journal;"09215093";1,742;Q1;277;1177;3746;41426;12538;3743;3,14;35,20;23,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21052;"Marine Structures";journal;"09518339";1,641;Q1;82;59;120;1750;444;119;3,53;29,66;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
7;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,579;Q1;133;261;710;7047;1709;707;2,24;27,00;21,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;22156;"Wear";journal;"00431648";1,512;Q1;190;396;1040;12025;3248;1033;3,03;30,37;19,60;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,426;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,422;Q1;136;268;443;8960;1062;436;2,23;33,43;22,60;19;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,420;Q1;91;65;276;1680;642;272;1,99;25,85;16,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,376;Q1;105;139;339;5787;977;338;2,93;41,63;16,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;20594;"Engineering Fracture Mechanics";journal;"00137944";1,334;Q1;158;325;799;12908;2161;779;2,57;39,72;16,24;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,268;Q1;104;260;568;7078;1569;563;2,64;27,22;23,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;17828;"Mechanics of Materials";journal;"01676636";1,210;Q1;125;171;383;6551;1162;380;3,07;38,31;17,37;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,184;Q1;190;506;1666;22381;6461;1655;3,64;44,23;35,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,089;Q1;121;284;848;12904;3127;836;3,34;45,44;28,20;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
18;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,993;Q1;112;71;317;3507;674;313;1,94;49,39;14,94;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
19;12325;"Journal of Alloys and Compounds";journal;"09258388";0,957;Q1;216;3463;6642;118491;21806;6351;3,31;34,22;30,52;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;20541;"Computational Materials Science";journal;"09270256";0,953;Q1;145;612;1971;24234;4995;1964;2,39;39,60;24,66;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;20593;"Engineering Failure Analysis";journal;"13506307";0,877;Q1;102;294;740;7416;1436;737;1,93;25,22;22,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
22;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,813;Q1;44;31;84;1062;159;84;1,94;34,26;11,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,792;Q1;214;758;2817;32337;7345;2804;2,54;42,66;29,97;3;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,780;Q1;70;55;139;1843;184;136;1,51;33,51;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;28697;"Materials Letters";journal;"18734979, 0167577X";0,767;Q2;172;1859;5136;32102;13902;5111;2,65;17,27;33,22;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;14471;"Meccanica";journal;"15729648, 00256455";0,763;Q2;74;204;534;6993;1111;525;2,03;34,28;17,93;3;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
27;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,696;Q2;100;216;536;7301;1464;528;2,70;33,80;25,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
28;18375;"Synthetic Metals";journal;"03796779";0,624;Q2;153;379;1095;14697;2662;1082;2,42;38,78;32,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,560;Q2;80;55;276;1995;472;273;1,39;36,27;22,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,404;Q2;66;180;421;6842;650;421;1,51;38,01;39,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,383;Q3;56;119;360;3228;446;360;1,01;27,13;32,43;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
32;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,293;Q3;33;191;559;4101;494;552;0,86;21,47;22,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,229;Q3;32;57;111;1166;88;109;0,92;20,46;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Engineering; Environmental Science"
34;14574;"Strength, Fracture and Complexity";journal;"15672069";0,223;Q3;13;19;25;374;17;24;0,75;19,68;2,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
35;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,156;Q4;21;9;15;142;10;14;0,67;15,78;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
36;21100369777;"Materials Today Communications";journal;"23524928";0,137;Q4;55;66;5;2590;4;5;0,80;39,24;29,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;21100389518;"Journal of Building Engineering";journal;"23527102";;-;92;61;0;2396;0;0;0,00;39,28;24,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
