Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,100;Q4;6;11;42;356;1;40;0,04;32,36;55,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
110;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;40;70;328;0;47;0,00;8,20;50,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;27;160;681;2;131;0,00;25,22;58,97;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
108;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;88;128;1705;2;125;0,06;19,38;32,93;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
107;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;25;67;276;0;35;0,00;11,04;38,24;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;32;122;1;23;0,06;11,09;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;34;72;0;2;72;0,00;0,00;12,12;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100213100;"Medicine";journal;"15788822, 03045412";0,103;Q4;8;202;691;4379;18;686;0,02;21,68;47,11;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,103;Q4;4;51;52;0;3;52;0,06;0,00;43,33;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
102;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,103;Q4;10;60;328;0;11;294;0,05;0,00;70,97;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,104;Q4;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,104;Q4;11;9;2;0;0;2;0,00;0,00;15,38;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,104;Q4;3;0;13;0;1;12;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
98;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,105;Q4;10;61;187;0;12;182;0,05;0,00;52,53;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;5100152914;"Educacion Medica";journal;"15751813";0,108;Q4;22;1;74;38;13;55;0,13;38,00;50,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
96;19905;"Medicina Paliativa";journal;"1134248X";0,108;Q4;14;28;65;728;9;57;0,16;26,00;60,23;4;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
95;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,108;Q4;11;39;86;1140;8;78;0,05;29,23;65,00;1;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
94;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;12;136;0;7;129;0,03;0,00;42,86;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
93;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,109;Q4;5;99;335;2572;11;237;0,03;25,98;50,00;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;65116;"Medicina e historia";journal;"03008169";0,111;Q4;3;9;2;0;0;2;0,00;0,00;56,25;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,111;Q4;0;3;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,113;Q4;8;47;122;1238;20;111;0,10;26,34;46,75;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
89;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;30;55;804;6;46;0,11;26,80;64,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
88;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,114;Q4;9;62;212;0;20;197;0,08;0,00;19,28;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
87;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,114;Q4;4;0;15;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
86;21100242616;"Sleep Science";journal;"19840659, 19840063";0,115;Q4;31;42;83;1227;10;72;0,11;29,21;48,18;5;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
85;27589;"Arquivos de Medicina";journal;"08713413";0,117;Q4;9;29;94;955;6;85;0,05;32,93;67,29;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,117;Q4;14;48;130;1397;17;121;0,11;29,10;61,29;1;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,118;Q4;6;38;74;785;10;52;0,11;20,66;62,07;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;14049;"Iatreia";journal;"01210793";0,119;Q4;12;60;132;2162;22;129;0,17;36,03;46,52;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,122;Q4;9;36;83;0;10;77;0,09;0,00;31,11;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;68;189;1934;6;185;0,03;28,44;50,83;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
79;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,127;Q4;6;7;27;278;3;21;0,06;39,71;64,29;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;64744;"Salus";journal;"13167138, 2443440X";0,129;Q4;7;23;73;556;6;59;0,10;24,17;53,57;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,129;Q4;10;72;112;1875;23;101;0,14;26,04;65,17;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,130;Q4;18;169;336;0;70;292;0,19;0,00;42,32;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,133;Q4;13;40;115;1186;12;115;0,05;29,65;57,50;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18364;"Medicina";journal;"00766046, 21767262";0,135;Q4;13;50;108;1124;25;97;0,26;22,48;53,16;2;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,136;Q4;10;64;144;1279;9;136;0,04;19,98;49,74;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;28006;"Gaceta Medica de Caracas";journal;"03674762";0,139;Q4;7;26;122;403;3;106;0,03;15,50;44,44;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,140;Q4;18;48;156;0;35;140;0,20;0,00;29,01;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,142;Q4;14;95;127;2611;19;112;0,15;27,48;52,24;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,146;Q4;6;1;23;21;11;23;0,38;21,00;33,33;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
68;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,148;Q4;17;125;400;2184;92;334;0,21;17,47;39,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
67;28023;"Gaceta Medica de Mexico";journal;"00163813";0,151;Q3;26;125;268;3530;79;253;0,33;28,24;38,17;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,161;Q3;15;34;89;1134;33;85;0,32;33,35;68,12;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,164;Q3;26;54;203;1326;94;150;0,42;24,56;47,89;8;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,168;Q3;12;33;94;0;20;83;0,19;0,00;48,76;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
63;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,180;Q3;47;255;734;6745;340;636;0,40;26,45;40,76;2;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,182;Q3;30;164;540;3354;216;493;0,32;20,45;55,25;17;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;18367;"Medicina";journal;"16699106, 00257680";0,183;Q3;35;145;398;2160;154;309;0,40;14,90;47,79;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,183;Q3;11;17;58;0;20;41;0,24;0,00;39,29;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,186;Q3;30;71;131;1976;53;113;0,40;27,83;44,35;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
58;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,187;Q3;29;190;574;2465;211;293;0,37;12,97;34,15;9;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;99288;"Colombia Medica";journal;"16579534, 01208322";0,190;Q3;24;35;177;681;63;158;0,42;19,46;41,18;4;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,190;Q3;14;33;135;878;16;131;0,07;26,61;53,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,193;Q3;34;95;252;2809;133;208;0,58;29,57;40,73;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,193;Q3;29;30;78;978;31;68;0,31;32,60;53,68;2;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
53;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,198;Q3;21;60;252;2200;103;249;0,29;36,67;34,59;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
52;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,198;Q3;15;64;155;1081;28;146;0,19;16,89;64,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;12616;"Dynamis";journal;"02119536";0,199;Q3;15;23;59;1093;29;58;0,44;47,52;60,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
50;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,200;Q3;22;23;116;0;62;116;0,45;0,00;59,05;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
49;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;15234;"Investigacion Clinica";journal;"05355133";0,203;Q3;24;40;113;1307;54;95;0,50;32,68;56,85;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,205;Q3;31;107;204;0;146;188;0,72;0,00;47,91;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,212;Q3;27;136;422;2637;168;354;0,36;19,39;25,99;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
45;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;32;145;795;87;140;0,35;24,84;66,92;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,216;Q3;28;75;256;1578;147;172;0,57;21,04;51,23;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,224;Q3;15;55;180;907;49;169;0,27;16,49;49,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
42;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,230;Q3;23;78;302;0;117;290;0,32;0,00;83,62;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,239;Q3;29;144;389;3045;181;282;0,40;21,15;42,17;0;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,240;Q3;23;90;294;3289;46;256;0,16;36,54;56,30;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
39;18369;"Medicina Clinica";journal;"00257753, 15788989";0,250;Q3;72;419;1294;8210;699;893;0,56;19,59;43,48;21;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;Q3;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,257;Q3;42;65;181;2780;144;167;0,79;42,77;55,65;11;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,266;-;29;66;168;1472;114;134;0,38;22,30;42,56;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
35;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,272;Q3;25;104;163;0;90;133;0,55;0,00;32,05;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
34;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q3;43;162;492;3700;273;253;0,59;22,84;48,33;23;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
33;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,276;Q3;48;97;270;1485;196;205;0,67;15,31;44,38;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,277;Q3;47;258;800;7050;549;610;0,69;27,33;49,93;10;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
31;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,281;Q3;35;104;312;2165;209;279;0,58;20,82;37,59;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
30;77291;"Biomedica";journal;"01204157";0,290;Q3;34;98;252;3636;174;229;0,66;37,10;55,91;5;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;-;17;49;105;1392;98;100;0,93;28,41;70,67;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
28;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,309;Q3;34;111;347;2342;225;257;0,53;21,10;29,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
27;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,346;Q3;32;46;158;1279;153;117;0,86;27,80;43,32;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24767;"Adicciones";journal;"02144840";0,354;Q3;39;37;119;1713;134;99;1,20;46,30;47,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
25;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,359;Q3;47;104;394;2781;363;348;0,89;26,74;54,15;10;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;76,04;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,375;Q3;44;143;555;2970;390;294;0,72;20,77;38,46;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q3;59;1143;1628;30261;1764;1620;0,96;26,48;39,95;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,385;Q3;33;88;155;2374;159;139;0,86;26,98;58,39;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
20;17520;"Neurologia";journal;"02134853, 15781968";0,401;Q3;50;101;325;3269;302;199;0,93;32,37;34,49;8;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
19;21256;"Drugs of Today";journal;"16993993, 16994019";0,427;Q2;57;62;217;2197;331;213;1,56;35,44;32,86;1;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
