Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,127;Q4;30;290;276;7405;70;271;0,20;25,53;59,78;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,229;Q3;30;114;409;2171;200;352;0,52;19,04;38,92;8;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,254;Q3;29;65;262;1419;138;212;0,45;21,83;53,85;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
4;19900191752;"Motricidade";journal;"21822972, 1646107X";;-;15;36;0;1094;0;0;0,00;30,39;33,71;0;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
5;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;42,64;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
6;27589;"Arquivos de Medicina";journal;"08713413";0,104;Q4;9;32;78;909;9;71;0,06;28,41;58,54;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
7;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,128;-;8;0;102;0;22;99;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
8;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,109;-;7;0;87;0;16;85;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
9;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,118;Q4;7;45;132;0;22;120;0,10;0,00;29,66;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
10;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,129;Q4;6;10;46;246;3;38;0,10;24,60;61,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,110;Q4;6;26;116;478;3;81;0,03;18,38;59,68;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;130169;"Sinapse";journal;"1645281X";0,130;Q4;5;19;54;343;5;47;0,14;18,05;66,67;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;13123;"Skin Cancer";journal;"08712549";0,109;Q4;5;0;56;0;1;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
14;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,101;Q4;3;0;39;0;0;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
15;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
16;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
