Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
46;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,105;Q4;5;0;115;0;2;62;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
45;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;0;11;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,119;Q4;15;7;28;197;8;28;0,18;28,14;45,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
43;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,130;Q4;3;0;21;0;7;21;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
42;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,131;Q4;4;32;74;1049;22;74;0,30;32,78;69,01;0;8;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;21100204915;"Ochrona Srodowiska";journal;"12306169";0,132;Q4;15;1;37;119;16;37;0,88;119,00;0,00;0;1;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
40;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,133;Q4;5;36;91;1283;36;91;0,40;35,64;51,43;0;23;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
39;21101047380;"Raptor Journal";journal;"26445247";0,137;Q4;11;4;22;264;18;22;0,94;66,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,140;Q4;15;43;96;1651;54;96;0,64;38,40;40,00;0;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,141;Q4;6;25;52;1026;17;52;0,33;41,04;47,27;0;12;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
36;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,143;Q4;9;17;54;702;17;54;0,41;41,29;44,44;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
35;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,143;Q4;4;22;38;570;10;38;0,30;25,91;29,82;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;85449;"Polish Journal of Soil Science";journal;"00792985";0,151;Q4;13;12;66;467;23;66;0,32;38,92;34,62;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,154;Q4;11;60;150;1405;81;150;0,60;23,42;34,84;0;26;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q4;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
31;21100904921;"Limnological Review";journal;"23007575, 16425952";0,180;Q4;6;23;53;1143;33;53;0,68;49,70;46,84;0;16;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,181;Q4;8;17;50;559;37;50;0,42;32,88;45,24;4;15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
29;20926;"Environmental Protection Engineering";journal;"03248828";0,185;Q4;24;80;147;1899;99;147;0,79;23,74;38,49;1;45;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
28;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,204;Q4;4;10;21;381;17;21;0,81;38,10;35,48;1;3;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
27;24737;"Polish Journal of Ecology";journal;"15052249";0,206;Q4;33;18;93;871;66;93;0,62;48,39;32,26;0;4;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,206;Q3;21;60;281;1780;228;281;0,69;29,67;37,36;0;35;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
25;21100375904;"Open Engineering";journal;"23915439";0,209;Q4;37;114;258;3400;511;258;2,21;29,82;21,61;1;50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
24;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,213;Q3;14;32;91;1079;89;90;1,03;33,72;36,11;0;11;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,218;Q3;8;29;54;930;56;54;1,04;32,07;38,89;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21100915995;"GeoScape";journal;"18021115";0,220;Q3;8;14;31;688;36;30;1,16;49,14;32,61;0;14;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
21;21101045282;"Acta Innovations";journal;"23005599";0,225;Q3;12;24;94;973;110;94;1,18;40,54;46,58;0;14;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
20;19200157041;"Journal of Elementology";journal;"16442296";0,231;Q3;29;72;309;2581;313;308;0,94;35,85;50,41;0;21;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
19;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,242;Q3;24;37;143;1388;149;143;0,89;37,51;58,33;0;31;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
18;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,290;Q3;24;121;237;4461;347;237;1,37;36,87;36,87;0;82;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,312;Q3;14;35;106;1880;126;101;1,17;53,71;44,74;0;17;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,316;Q3;29;283;824;9675;1305;824;1,53;34,19;44,71;2;202;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,319;Q3;16;32;88;771;106;88;1,17;24,09;18,45;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
14;12701;"Nukleonika";journal;"15085791, 00295922";0,319;Q3;26;33;68;617;80;68;1,31;18,70;39,20;0;8;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
13;23319;"Polish Polar Research";journal;"01380338, 20818262";0,323;Q3;36;17;54;927;66;54;1,06;54,53;44,07;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100967540;"Polityka Energetyczna";journal;"14296675";0,338;Q3;15;41;119;1430;227;119;1,95;34,88;54,31;2;35;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
11;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,352;Q3;66;114;358;4760;667;358;1,63;41,75;58,16;2;44;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;21100782674;"Soil Science Annual";journal;"23004975";0,363;Q3;17;34;94;2036;155;94;1,80;59,88;36,96;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,364;Q3;67;444;1219;19631;2324;1219;1,86;44,21;37,56;5;310;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
8;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,402;Q2;30;42;141;1912;266;141;1,89;45,52;44,03;0;29;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
7;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,829;Q1;31;25;85;1072;345;80;3,08;42,88;20,00;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
6;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";;-;14;121;183;3703;177;183;0,97;30,60;18,24;0;23;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Materials Science"
5;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";;-;8;14;80;353;34;80;0,43;25,21;35,29;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
4;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";;-;9;88;0;2629;0;0;0,00;29,88;47,27;2;61;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
3;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;52;834;33;52;0,63;32,08;37,50;1;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
2;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;85;190;2057;111;188;0,58;24,20;31,58;0;22;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
1;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;34;99;1124;7;95;0,07;33,06;64,18;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
