Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;67;213;0;5;213;0,03;0,00;26,87;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
9;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,102;Q4;9;130;383;829;9;383;0,02;6,38;22,22;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,103;Q3;13;109;289;3;14;289;0,05;0,03;40,70;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
7;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,105;Q4;6;152;682;0;6;682;0,01;0,00;32,47;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
6;17884;"Problemy Prochnosti";journal;"0556171X";0,109;Q4;7;82;256;863;37;256;0,14;10,52;15,53;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
5;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;136;442;1742;26;442;0,06;12,81;34,78;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;25328;"Sverkhtverdye Materialy";journal;"02033119";0,120;Q3;13;63;205;820;31;205;0,15;13,02;31,88;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
3;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,124;Q4;7;53;124;0;20;124;0,16;0,00;43,33;0;0;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
2;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,162;Q3;8;63;304;855;42;304;0,12;13,57;38,60;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
1;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,164;Q3;11;79;232;808;31;232;0,15;10,23;22,86;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
