Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";8,128;Q1;279;23;75;3218;1303;74;12,23;139,91;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13461;"Psychological Methods";journal;"1082989X, 19391463";7,759;Q1;183;30;91;1500;628;91;3,29;50,00;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,513;Q1;359;51;134;7336;1507;134;10,01;143,84;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";5,233;Q1;240;51;134;4779;1081;132;7,42;93,71;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,201;Q1;186;39;97;2235;586;97;6,21;57,31;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;13468;"Psychological Science";journal;"09567976, 14679280";3,583;Q1;316;178;360;4323;1876;356;5,13;24,29;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";3,528;Q1;60;6;17;1039;114;14;7,15;173,17;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,253;Q1;217;51;154;3355;491;153;2,40;65,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;14061;"Psychometrika";journal;"00333123, 18600980";2,079;Q1;88;45;98;1402;105;98;0,73;31,16;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
10;29492;"American Psychologist";journal;"0003066X, 1935990X";1,872;Q1;268;120;378;3261;1201;280;3,72;27,18;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
11;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,846;Q1;207;70;164;1084;586;164;2,70;15,49;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
12;14075;"Emotion";journal;"19311516, 15283542";1,796;Q1;173;51;91;2658;301;91;2,83;52,12;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
13;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,754;Q1;152;72;148;3101;616;134;3,64;43,07;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
14;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,671;Q1;137;33;118;1688;260;113;2,25;51,15;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
15;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,651;Q1;60;21;66;622;63;66;0,93;29,62;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
16;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,553;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
17;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,538;Q1;98;34;159;1001;274;56;1,21;29,44;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
18;14788;"Human Performance";journal;"08959285, 15327043";1,469;Q1;81;22;59;1195;104;58;1,05;54,32;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
19;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";1,441;Q1;77;18;19;864;42;18;2,21;48,00;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,399;Q1;141;68;158;2820;399;155;2,19;41,47;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
21;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,387;Q1;75;24;82;766;67;80;0,68;31,92;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
22;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,274;Q1;112;31;102;1380;213;95;1,36;44,52;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
23;14698;"Review of General Psychology";journal;"10892680, 19391552";1,268;Q1;119;22;51;1898;135;50;2,46;86,27;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
24;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q1;95;14;38;744;89;38;2,24;53,14;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
25;12059;"Memory";journal;"14640686, 09658211";1,254;Q1;105;74;141;2431;278;139;1,85;32,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
26;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,149;Q1;80;31;105;845;121;105;0,82;27,26;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
27;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,110;Q1;72;33;100;1319;115;97;0,87;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
28;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,083;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;12807;"Personality and Individual Differences";journal;"01918869";1,062;Q1;205;294;757;9597;1361;751;1,53;32,64;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
30;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q1;85;43;150;1359;199;122;1,17;31,60;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
31;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,999;Q1;91;49;148;2169;280;148;2,09;44,27;United States;Northern America;"American Psychological Association";"1983-2023";"Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology"
32;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,985;Q1;109;32;94;1213;235;94;2,46;37,91;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
33;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q1;101;32;86;1551;157;85;1,80;48,47;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
34;14145;"Experimental Psychology";journal;"21905142, 16183169";0,978;Q1;65;32;94;998;169;88;1,83;31,19;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
35;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,944;Q1;110;37;117;1874;225;112;1,23;50,65;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
36;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,932;Q1;132;37;118;1766;300;115;1,82;47,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,928;Q1;101;90;265;3385;456;265;1,55;37,61;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
38;25057;"Mathematical Social Sciences";journal;"01654896";0,893;Q1;42;45;138;795;68;135;0,38;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
39;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,858;Q1;171;81;228;2060;357;226;1,45;25,43;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
40;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,848;Q1;133;79;163;2668;405;142;2,25;33,77;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
41;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,828;Q1;110;55;106;2623;276;105;1,99;47,69;United States;Northern America;"Springer New York";"1978-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,803;Q1;112;54;185;2074;185;183;0,93;38,41;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
43;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,793;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,782;Q1;110;45;123;1923;192;122;1,43;42,73;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
45;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,739;Q1;90;36;63;1064;137;62;2,02;29,56;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;29994;"Appetite";journal;"01956663, 10958304";0,736;Q1;178;75;224;3000;421;213;1,95;40,00;United States;Northern America;"Academic Press";"1970, 1980-2023";"Psychology (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Nursing; Psychology"
47;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,716;Q1;68;37;81;1371;110;77;1,07;37,05;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
48;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q2;113;50;112;1853;171;111;1,37;37,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;144977;"Homicide Studies";journal;"10887679";0,695;Q2;54;13;36;703;24;30;0,08;54,08;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
50;19419;"Computers in Human Behavior";journal;"07475632";0,686;Q2;251;58;148;1951;311;145;1,90;33,64;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
51;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,678;Q2;61;31;90;1005;104;89;1,08;32,42;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
52;25987;"Social Networks";journal;"03788733";0,673;Q2;114;22;57;679;84;54;1,85;30,86;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
53;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q2;68;25;86;975;84;86;0,74;39,00;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
54;23842;"Journal of Classification";journal;"01764268, 14321343";0,637;Q2;47;14;41;380;32;35;0,93;27,14;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
55;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,631;Q2;99;29;101;1445;105;101;1,02;49,83;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
56;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,617;Q2;109;56;153;2844;195;145;1,11;50,79;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
57;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,596;Q2;72;56;167;1557;218;166;1,02;27,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
58;66374;"Journal of Educational Measurement";journal;"00220655";0,594;Q2;60;17;54;554;33;54;0,65;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
59;16861;"Laterality";journal;"14640678, 1357650X";0,574;Q2;54;41;77;1493;92;75;1,02;36,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
60;12159;"Body Image";journal;"17401445, 18736807";0,526;Q2;108;37;34;1468;86;33;2,53;39,68;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
61;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,514;Q2;72;25;72;1136;91;68;1,19;45,44;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
62;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,508;Q2;76;28;78;1147;70;77;0,90;40,96;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
63;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,503;Q2;78;40;97;1429;97;94;0,58;35,73;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
64;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,500;Q2;86;56;157;2403;209;154;0,83;42,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
65;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,485;Q2;74;68;222;2390;240;182;1,12;35,15;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
66;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,485;Q2;86;52;75;1596;126;74;1,71;30,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
67;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,473;Q2;62;29;98;665;100;84;1,00;22,93;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
68;15324;"Theory and Psychology";journal;"14617447, 09593543";0,466;Q2;63;46;137;2125;131;135;0,76;46,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
69;12692;"MPR-online";journal;"14328534";0,462;Q2;20;0;28;0;20;27;0,67;0,00;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q2)";"Psychology"
70;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,456;Q2;55;15;44;690;80;44;1,11;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
71;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,454;Q2;57;18;58;710;44;57;0,63;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,449;Q2;101;30;108;1494;92;106;0,59;49,80;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
73;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
74;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,404;Q2;44;8;35;994;28;35;0,43;124,25;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
75;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,395;Q2;37;19;55;805;35;55;0,49;42,37;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
76;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,387;Q2;38;22;53;867;38;49;0,57;39,41;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
77;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,386;Q2;64;16;31;0;55;30;1,77;0,00;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
78;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,383;Q2;65;31;89;701;63;83;0,74;22,61;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
79;70451;"Consulting Psychology Journal";journal;"10659293";0,369;Q2;53;22;70;492;50;70;0,73;22,36;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
80;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q2;66;42;173;1157;64;111;0,34;27,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
81;15418;"Women and Therapy";journal;"02703149, 15410315";0,368;Q2;37;24;118;600;56;115;0,28;25,00;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
82;14420;"Journal of Career Development";journal;"08948453, 15733548";0,367;Q2;57;23;63;751;41;63;0,73;32,65;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
83;12012;"Annual Review of Sex Research";journal;"10532528";0,363;Q2;46;9;24;709;40;23;0,80;78,78;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
84;13464;"Psychological Record";journal;"00332933, 21633452";0,362;Q2;59;36;104;1254;79;104;0,74;34,83;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
85;14980;"Humor";journal;"16133722, 09331719";0,359;Q2;53;15;56;497;44;55;0,56;33,13;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
86;12084;"Australian Psychologist";journal;"00050067, 17429544";0,356;Q2;57;26;105;1059;61;97;0,49;40,73;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
87;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,354;Q2;61;29;58;1251;44;57;0,51;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
88;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,352;Q2;62;24;65;1040;63;65;0,86;43,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
89;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,351;Q2;75;50;132;1675;113;129;0,65;33,50;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
90;23800;"Adolescence";journal;"00018449";0,349;Q2;79;54;152;1840;160;152;0,81;34,07;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
