Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";9,191;Q1;640;2652;4816;205113;141178;4781;28,44;77,34;32,35;1;971;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,225;Q1;209;434;1554;19020;7903;1543;4,91;43,82;23,25;0;18;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";1,050;Q1;203;3000;5425;150780;22962;5394;4,11;50,26;24,34;0;242;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,761;Q1;190;372;1332;17403;3786;1330;2,34;46,78;22,14;0;45;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;24936;"Dental Materials";journal;"01095641, 18790097";1,186;Q1;179;125;615;6735;3245;607;4,82;53,88;38,89;0;11;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
6;16305;"Journal of Structural Engineering";journal;"07339445";1,360;Q1;178;252;1031;10401;4444;1004;3,95;41,27;21,27;0;32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,893;Q1;145;151;461;6463;1677;455;3,51;42,80;21,59;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
8;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,425;Q2;141;0;584;0;1433;568;2,93;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;20979;"Journal of Mechanical Design";journal;"10500472";0,983;Q1;139;77;528;4639;1935;511;3,67;60,25;28,63;0;26;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
10;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,964;Q1;138;640;1536;30524;5624;1493;3,27;47,69;27,93;0;97;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
