Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";6,760;Q1;137;28;104;1538;611;104;4,43;54,93;15,25;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";5,219;Q1;192;142;423;7521;2349;419;4,81;52,96;22,62;0;4;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,896;Q1;44;23;59;2148;634;58;8,26;93,39;25,86;1;1;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";3,099;Q1;99;62;272;2376;658;272;2,25;38,32;14,71;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;12137;"Journal of Statistical Software";journal;"15487660";2,722;Q1;174;51;186;2525;1400;185;5,51;49,51;12,84;3;3;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;21101033050;"Journal of Global Economic Analysis";journal;"23772999";2,615;Q1;15;7;24;233;127;24;2,53;33,29;21,43;0;3;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;14756;"Statistical Science";journal;"08834237";1,978;Q1;119;40;159;2453;540;151;3,47;61,33;25,41;0;12;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24710;"Annals of Applied Probability";journal;"10505164";1,971;Q1;89;131;268;4824;538;268;1,80;36,82;17,97;0;4;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,736;Q1;65;35;97;1488;563;71;4,33;42,51;66,67;3;8;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
10;26398;"Electronic Journal of Probability";journal;"10836489";1,235;Q1;52;164;444;5431;525;444;1,04;33,12;12,17;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21101021638;"Stochastic Systems";journal;"19465238";1,179;Q1;8;17;55;637;90;46;2,00;37,47;13,16;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,167;Q1;89;161;321;7140;586;317;1,54;44,35;29,54;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,159;Q1;84;130;294;6500;587;290;1,61;50,00;30,70;0;42;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,067;Q1;59;152;399;6497;524;398;1,12;42,74;27,19;0;5;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,967;Q1;61;46;137;1636;161;128;0,95;35,57;20,45;1;2;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,940;Q2;37;60;157;2960;355;157;2,23;49,33;23,31;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,863;Q2;24;61;120;2142;275;117;2,37;35,11;42,05;4;8;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
18;12068;"International Statistical Review";journal;"03067734, 17515823";0,800;Q2;62;34;132;1635;231;110;1,68;48,09;24,73;1;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,776;Q2;90;472;641;21875;2277;635;3,53;46,35;27,36;0;26;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;14233;"Statistical Papers";journal;"09325026, 16139798";0,766;Q2;46;76;343;2585;514;339;1,40;34,01;28,82;0;3;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;14882;"Test";journal;"11330686, 18638260";0,761;Q2;49;50;172;1545;197;134;1,05;30,90;28,57;1;4;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;21100821132;"Decision";journal;"23259973, 23259965";0,719;Q2;23;40;56;1968;92;55;1,33;49,20;29,70;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
23;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,711;Q2;57;37;106;1498;191;104;1,30;40,49;31,86;0;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
24;21100255423;"R Journal";journal;"20734859";0,675;Q2;60;85;243;2796;461;238;1,44;32,89;35,77;0;5;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,659;Q2;43;104;262;2695;205;262;0,80;25,91;17,13;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;25802;"Communications in Analysis and Geometry";journal;"10198385";0,618;Q2;47;57;150;1589;106;150;0,69;27,88;16,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;23842;"Journal of Classification";journal;"01764268, 14321343";0,615;Q2;47;28;112;1207;186;103;1,70;43,11;33,33;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
28;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";0,601;Q2;11;21;33;536;51;33;1,37;25,52;21,43;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;21100198229;"Statistics Surveys";journal;"19357516";0,586;Q2;26;6;11;1013;28;11;2,71;168,83;31,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;26386;"Electronic Communications in Probability";journal;"1083589X";0,560;Q2;38;63;228;1172;124;228;0,52;18,60;20,83;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,527;Q3;41;53;159;1540;241;159;1,52;29,06;29,03;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,495;Q3;56;69;136;2802;107;130;0,72;40,61;29,83;0;8;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
33;21100941199;"Statistics and Public Policy";journal;"2330443X";0,385;Q3;15;16;30;537;55;24;2,88;33,56;38,30;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Public Administration (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
34;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,373;Q3;33;70;114;1481;75;114;0,73;21,16;21,78;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,345;Q3;33;150;250;7448;612;249;2,40;49,65;36,89;1;57;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
36;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,341;Q3;15;22;101;651;48;94;0,54;29,59;26,67;0;1;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
37;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,332;Q3;19;76;188;2495;234;188;1,37;32,83;26,80;0;7;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
38;21100896490;"ETS Research Report Series";journal;"23308516";0,299;Q3;23;19;101;1200;85;101;0,68;63,16;55,77;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology (Q3); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
39;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,227;Q4;40;0;87;0;66;87;0,38;0,00;0,00;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
40;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,221;Q4;9;137;252;3050;166;252;0,65;22,26;38,28;0;10;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
41;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,206;Q4;8;1;24;62;31;24;1,47;62,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
42;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,190;Q4;15;11;31;367;16;31;0,33;33,36;26,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
43;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,187;Q4;13;99;156;2482;121;156;0,78;25,07;34,50;0;15;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
44;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,179;Q4;8;34;100;786;34;98;0,34;23,12;19,44;0;1;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
45;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,166;Q4;8;235;214;3869;112;214;0,55;16,46;38,14;0;59;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
46;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;9;164;159;47;164;0,19;17,67;29,41;0;1;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
47;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";;-;11;33;110;1163;314;110;2,00;35,24;46,36;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Psychology (miscellaneous); Public Health, Environmental and Occupational Health; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
