Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,147;Q2;7;0;30;0;6;29;0,19;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
104;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,109;Q4;8;0;8;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
103;21101045036;"Australian Art Education";journal;"10321942";0,120;Q4;1;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
102;145256;"Australian Educational Computing";journal;"08169020";0,158;Q4;16;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
101;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q3;6;13;45;0;31;41;0,45;0,00;54,55;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
100;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,228;Q2;16;34;97;0;89;92;0,49;0,00;60,98;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
99;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,320;Q3;7;0;47;0;41;40;0,35;0,00;0,00;0;0;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
98;21101044733;"Canterbury Law Review";journal;"01120581";0,103;Q4;1;8;21;0;4;19;0,00;0,00;75,00;0;4;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
97;23464;"China Journal";journal;"18358535, 13249347";1,005;Q1;57;11;33;0;143;26;4,14;0,00;47,37;0;10;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,119;Q4;6;0;5;0;1;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
