Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;38773;"Telcom Report (English Edition)";journal;"03444880";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1978-1991, 1993-1996";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
30;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,120;Q4;31;18;48;880;11;48;0,30;48,89;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
29;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,131;Q4;38;24;7;226;1;6;0,14;9,42;18,75;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
28;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,140;Q4;10;22;32;305;3;32;0,09;13,86;42,31;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
27;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
26;4900152507;"Software-Concepts and Tools";journal;"09458115";0,209;Q3;13;0;44;0;25;44;0,34;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
25;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,211;Q3;54;59;159;1140;54;159;0,32;19,32;17,35;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q3); Management Science and Operations Research (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
24;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,220;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
23;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,242;Q3;29;86;263;1014;50;242;0,20;11,79;1,74;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
22;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,301;Q2;59;12;15;221;14;15;0,93;18,42;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
21;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,323;Q3;18;20;46;268;8;46;0,21;13,40;8,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
20;15012;"Acta Informatica";journal;"14320525, 00015903";0,339;Q2;43;18;132;525;69;132;0,54;29,17;11,43;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
19;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
18;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,355;Q2;111;123;549;2753;400;548;0,99;22,38;15,90;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
17;26738;"Microsystem Technologies";journal;"09467076";0,371;Q2;74;66;133;964;71;133;0,49;14,61;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,377;Q2;77;5;78;111;72;78;0,95;22,20;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
15;26146;"Visual Computer";journal;"14322315, 01782789";0,409;Q2;75;38;119;1009;85;119;0,81;26,55;15,22;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
14;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,448;Q2;59;9;28;299;41;26;1,46;33,22;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
13;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,591;Q1;104;78;279;3073;338;279;1,14;39,40;9,70;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;25626;"Multimedia Systems";journal;"14321882, 09424962";0,623;Q1;65;43;92;1118;183;92;1,70;26,00;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
11;24907;"Distributed Computing";journal;"01782770, 14320452";0,682;Q1;51;16;32;279;36;32;1,16;17,44;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,697;Q1;75;31;115;917;236;113;1,58;29,58;22,22;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
9;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,727;Q1;79;13;54;478;75;54;1,23;36,77;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,856;Q1;48;22;16;464;22;16;1,38;21,09;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,142;Q1;138;67;199;1177;137;199;0,66;17,57;16,46;0;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;9,49;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;28512;"Mathematical Programming";journal;"14364646, 00255610";2,947;Q1;143;99;242;1434;379;241;1,49;14,48;11,68;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
4;145041;"Informatik-Spektrum";journal;"01706012";;-;24;10;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications; Information Systems";"Computer Science"
3;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;40;141;417;7;119;0,07;10,43;4,05;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
2;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;24;69;466;7;66;0,13;19,42;11,54;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
1;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;49;154;1110;44;154;0,26;22,65;7,22;1;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
