Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";9,500;Q1;211;34;100;1300;1847;71;19,69;38,24;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";5,275;Q1;109;22;53;3946;547;53;7,77;179,36;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29183;"Cancer Research";journal;"00085472, 15387445";4,409;Q1;498;1120;3491;41463;32063;3467;8,68;37,02;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";4,274;Q1;624;741;1795;21824;18215;1511;9,67;29,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29263;"Clinical Cancer Research";journal;"10780432, 15573265";2,452;Q1;377;519;1807;19986;11053;1736;6,06;38,51;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,356;Q1;153;63;221;3189;844;221;3,81;50,62;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,308;Q1;215;247;572;8929;3318;549;5,58;36,15;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;29873;"International Journal of Cancer";journal;"00207136, 10970215";1,892;Q1;260;726;2163;27620;9622;2087;4,27;38,04;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,712;Q1;277;582;1659;15959;6269;1503;3,71;27,42;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
10;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,683;Q1;112;34;120;2416;390;114;2,80;71,06;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28785;"Cancer";journal;"0008543X, 10970142";1,595;Q1;340;808;2393;26002;10270;2290;4,12;32,18;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,491;Q1;95;0;103;0;345;98;4,16;0,00;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,483;Q1;202;173;478;4540;1524;365;3,35;26,24;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
14;20474;"Prostate";journal;"10970045, 02704137";1,462;Q1;135;131;482;5060;1682;467;3,12;38,63;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
15;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,326;Q1;104;94;317;3644;980;291;3,60;38,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,301;Q1;145;279;720;10846;3003;676;3,93;38,87;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
17;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";1,238;Q1;102;88;278;2987;726;215;2,61;33,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12531;"Oncologist";journal;"1549490X, 10837159";1,107;Q1;189;112;274;4409;834;236;3,41;39,37;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,041;Q1;103;64;140;2606;403;128;2,47;40,72;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,006;Q1;130;86;293;3785;938;287;2,45;44,01;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,994;Q1;186;326;1120;7618;2435;1001;2,10;23,37;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
23;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";0,993;Q1;199;135;17;5959;41;16;2,41;44,14;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29187;"Cancer Science";journal;"13497006, 13479032";0,950;Q1;166;180;575;5717;1416;567;2,19;31,76;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;37409;"Anti-Cancer Drug Design";journal;"02669536";0,888;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12593;"Oncology Research";journal;"09650407, 15553906";0,859;Q1;76;66;250;2522;641;247;2,16;38,21;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;38656;"Seminars in Surgical Oncology";journal;"87560437";0,825;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2001, 2003";"Surgery (Q1); Oncology (Q2)";"Medicine"
28;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,782;Q2;63;59;105;702;263;105;2,49;11,90;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12427;"Melanoma Research";journal;"14735636, 09608931";0,769;Q2;80;86;240;2464;484;228;1,70;28,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";0,739;Q2;131;143;693;3027;1266;594;1,76;21,17;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
31;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,735;Q2;95;79;230;6267;560;211;2,42;79,33;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
32;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,709;Q2;102;139;379;4781;818;377;2,22;34,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25472;"Blood Reviews";journal;"15321681, 0268960X";0,699;Q2;112;45;56;2221;152;55;2,41;49,36;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
34;29158;"Cancer Investigation";journal;"07357907, 15324192";0,681;Q2;93;144;301;5950;547;270;1,84;41,32;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,661;Q2;88;98;254;3087;458;230;1,48;31,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";0,645;Q2;177;180;902;5856;1498;894;1,30;32,53;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;36228;"Cancer Prevention and Control";journal;"1206548X";0,627;Q2;22;0;25;0;39;22;0,00;0,00;Canada;Northern America;"Canadian Medical Association";"1997-1999";"Oncology (Q2)";"Medicine"
38;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,626;Q2;68;61;197;2921;228;158;1,02;47,89;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
39;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,618;Q2;68;65;182;2258;312;161;1,54;34,74;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;34218;"Radiation Oncology Investigations";journal;"10657541";0,607;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Radiation (Q1); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
41;29321;"Current Oncology Reports";journal;"15346269, 15233790";0,528;Q2;77;67;187;3089;244;180;1,43;46,10;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q2)";"Medicine"
42;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,522;Q2;78;54;107;1860;152;107;1,40;34,44;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12403;"Medical Oncology";journal;"13570560, 1559131X";0,520;Q2;90;48;139;1336;237;135;1,66;27,83;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,491;Q2;90;146;411;3088;595;398;1,39;21,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,476;Q2;86;201;424;3838;495;309;1,05;19,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,467;Q2;128;208;730;3635;784;650;1,08;17,48;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,412;Q2;65;52;78;1675;84;65;1,08;32,21;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,406;Q3;85;96;214;2720;317;190;1,24;28,33;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
49;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,402;Q3;86;65;189;2124;214;182;0,98;32,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
50;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,399;Q3;53;46;162;1629;190;153;1,02;35,41;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
51;12552;"Oncology";journal;"08909091";0,398;Q3;83;169;833;5691;891;819;0,94;33,67;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,392;Q3;52;18;64;786;53;62;0,51;43,67;United States;Northern America;"Routledge";"1983-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Oncology (Q3)";"Medicine; Psychology"
53;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,387;Q3;52;55;174;903;110;154;0,55;16,42;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
54;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,350;Q3;46;37;114;554;70;112;0,62;14,97;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
55;29100;"Cancer Control";journal;"10732748, 15262359";0,317;Q3;80;69;241;2648;232;202;1,07;38,38;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
56;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";0,276;Q3;80;84;87;2516;68;71;0,78;29,95;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,259;Q3;49;143;375;2989;242;368;0,51;20,90;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
58;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q3;105;83;160;1820;74;140;0,52;21,93;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,233;Q3;74;68;93;2344;34;69;0,37;34,47;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,231;Q3;47;19;44;1690;28;37;0,67;88,95;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;12595;"Breast";journal;"15323080, 09609776";0,223;-;98;111;299;2100;129;260;0,41;18,92;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
62;13118;"Sarcoma";journal;"1357714X, 13691643";0,177;Q3;53;20;72;648;19;68;0,18;32,40;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,158;Q3;63;38;28;1228;6;25;0,21;32,32;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
64;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,141;Q4;7;9;14;114;3;14;0,21;12,67;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,140;Q4;66;51;105;1762;22;105;0,21;34,55;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q3); Oncology (Q4)";"Medicine"
66;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,134;Q4;53;92;183;846;22;164;0,10;9,20;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
67;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;5;8;0;1;8;0,13;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;53403;"Cancer Case Presentations: The Tumor Board";journal;"10907491";0,102;Q4;2;0;27;0;0;10;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2000";"Oncology (Q4); Surgery (Q4)";"Medicine"
69;19700180752;"Advances in Oncobiology";book series;"1569254X";0,101;Q4;3;0;23;0;1;20;0,00;0,00;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;3;15;66;0;15;0,00;22,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
71;28752;"Brachytherapy";journal;"18731449, 15384721";;-;57;37;0;729;0;0;0,00;19,70;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
72;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";;-;130;136;0;4683;0;0;0,00;34,43;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;29093;"Cancer Cell";journal;"15356108, 18783686";;-;398;133;0;4985;0;0;0,00;37,48;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";;-;57;29;0;1031;0;0;0,00;35,55;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology; Urology";"Medicine"
75;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";;-;5;107;0;4239;0;0;0,00;39,62;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical); Immunology; Medical Laboratory Technology; Oncology";"Health Professions; Immunology and Microbiology; Medicine"
76;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";;-;71;66;0;1543;0;0;0,00;23,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine; Oncology";"Medicine"
77;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;8;230;0;8;0,00;76,67;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;27;561;2;27;0,08;140,25;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";;-;72;62;0;2383;0;0;0,00;38,44;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Cancer Research; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;49;114;1484;158;110;1,36;30,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
