Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,195;-;66;3982;8578;55389;3300;7677;0,40;13,91;25,34;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
2;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,217;-;87;913;2096;14571;1147;2047;0,55;15,96;26,29;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,144;-;34;581;1835;7871;384;1733;0,22;13,55;17,84;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
4;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,607;-;49;566;632;13808;657;599;1,00;24,40;13,66;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
5;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,261;-;17;103;193;2197;115;191;0,56;21,33;38,72;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
6;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,280;-;24;80;311;1190;102;297;0,29;14,88;24,56;4;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
7;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,925;-;10;27;1;909;1;1;1,00;33,67;6,45;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
8;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,100;-;5;25;65;385;1;59;0,02;15,40;17,24;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
9;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;43;319;19;40;0,56;21,27;22,45;1;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
10;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,105;-;1;0;7;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100356021;"11th International Conference on Terminology and Knowledge Engineering: Ontology, Terminology and Text Mining, TKE 2014";conference and proceedings;"-";0,104;-;4;0;22;0;3;21;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100329898;"11th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2013, Incorporating the 9th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
13;21100334830;"18th European Wireless Conference, EW 2012";conference and proceedings;"-";0,184;-;13;0;108;0;76;107;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
14;21100334839;"19th European Wireless Conference, EW 2013";conference and proceedings;"-";0,154;-;9;0;87;0;38;86;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
15;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,156;-;6;0;24;0;14;22;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
16;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,213;-;16;0;172;0;132;171;0,77;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
17;21100382641;"37th German Conference on Artificial Intelligence, KI 2014 - 28. PuK-Workshop: Planung/Scheduling und Konfigurieren/Entwerfen, PuK 2014";conference and proceedings;"-";0,125;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
18;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,119;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
19;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
20;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,190;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
21;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,101;-;2;0;29;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,210;-;9;0;134;0;47;130;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
23;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
24;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;3;13;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
