Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,571;Q1;26;18;70;963;71;70;0,90;53,50;24,59;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,463;Q2;29;30;93;432;48;86;0,59;14,40;21,57;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;16000154716;"Archaeofauna";journal;"11326891";0,291;Q1;21;17;30;587;15;30;0,52;34,53;39,29;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,280;-;16;20;44;971;29;44;0,61;48,55;52,17;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
5;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q2;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
6;21100204103;"Complutum";journal;"11316993, 19882327";0,237;Q1;11;46;34;2152;7;32;0,21;46,78;23,68;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100202950;"Zephyrus";journal;"05147336";0,228;Q1;13;10;42;481;10;42;0,24;48,10;27,59;9;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,221;Q1;11;31;39;1478;4;35;0,10;47,68;40,91;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q1;14;19;28;978;8;28;0,29;51,47;17,39;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
10;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,209;Q2;7;12;21;688;4;19;0,19;57,33;18,18;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q2)";"Arts and Humanities"
11;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,208;Q2;11;17;46;1244;14;46;0,23;73,18;17,24;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;7700153112;"Index de Enfermeria";journal;"11321296";0,199;Q3;14;61;183;1177;48;149;0,19;19,30;76,15;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q2;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5800207635;"Theoria (Spain)";journal;"04954548";0,187;Q2;17;26;53;904;21;52;0,37;34,77;21,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
15;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,172;Q2;11;32;59;674;15;59;0,29;21,06;32,50;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,162;Q1;4;11;19;531;2;19;0,11;48,27;9,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
17;19900191944;"OCNOS";journal;"1885446X";0,162;Q1;16;16;26;433;6;26;0,16;27,06;54,55;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;83082;"Historia Agraria";journal;"11391472";0,159;Q2;20;16;46;1017;14;44;0,33;63,56;23,53;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
19;27640;"Asclepio";journal;"19883102, 02104466";0,156;Q3;15;27;63;1238;21;62;0,27;45,85;47,06;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
20;19700172808;"Isegoria";journal;"19888376, 11302097";0,155;Q2;9;34;94;1031;22;77;0,19;30,32;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
21;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,153;Q2;12;26;92;1599;20;85;0,18;61,50;30,77;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
22;19700177033;"Artnodes";journal;"16955951";0,153;Q1;8;15;29;295;2;25;0,05;19,67;58,82;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q2;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;13984;"Revista de Historia Industrial";journal;"11327200";0,150;Q3;12;17;31;1063;8;31;0,26;62,53;21,88;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
25;21100204105;"Daimon";journal;"11300507, 19894651";0,149;Q2;7;39;105;1212;12;102;0,11;31,08;37,14;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
26;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,148;Q2;15;25;69;1343;18;65;0,29;53,72;26,92;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
27;16300154727;"Pensamiento";journal;"00314749";0,140;Q2;8;61;138;1381;11;124;0,08;22,64;18,18;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
28;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;49;692;5;48;0,03;43,25;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,139;Q2;11;33;81;776;7;79;0,07;23,52;52,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
30;21100218321;"Ayer";journal;"11342277";0,139;Q2;10;43;42;1298;5;41;0,12;30,19;18,18;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q1;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
32;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,134;Q2;8;22;78;691;7;76;0,12;31,41;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q2;17;32;46;1668;15;35;0,20;52,13;21,21;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
34;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,126;Q2;11;23;73;1578;11;69;0,21;68,61;39,13;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,124;Q4;21;24;239;525;23;237;0,26;21,88;64,06;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
36;12616;"Dynamis";journal;"02119536";0,124;Q4;15;17;55;1183;7;54;0,14;69,59;45,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
37;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q2;7;230;21;7092;2;19;0,10;30,83;54,76;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
38;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;15;30;559;4;29;0,13;37,27;35,71;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
39;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,123;Q2;10;44;96;484;12;90;0,13;11,00;35,21;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
40;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;44;80;1780;7;78;0,03;40,45;23,91;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
41;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;24;55;1123;4;53;0,07;46,79;19,05;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100211106;"Historia Social";journal;"02142570";0,123;Q3;9;28;55;1789;8;53;0,15;63,89;38,46;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,123;Q2;12;30;79;826;8;78;0,09;27,53;46,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q2;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
46;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,120;Q3;12;8;8;277;2;8;0,25;34,63;26,67;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;8;24;385;8;24;0,33;48,13;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
48;19600157795;"Teorema";journal;"02101602";0,117;Q3;10;46;94;685;15;90;0,14;14,89;20,00;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
49;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,115;Q2;5;13;47;493;3;47;0,06;37,92;53,85;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
50;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;62;498;2;60;0,03;24,90;40,91;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
51;21100831408;"Hispania Antiqua";journal;"11300515";0,111;Q3;4;16;27;944;3;27;0,11;59,00;22,22;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
52;21100223517;"Historia del Presente";journal;"15798135";0,111;Q3;4;24;23;821;2;21;0,09;34,21;30,00;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
53;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,111;Q2;9;12;37;543;5;37;0,15;45,25;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;28;82;1423;10;77;0,07;50,82;39,29;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;24770;"Arbor";journal;"02101963, 1988303X";0,109;Q4;20;89;340;2683;45;328;0,13;30,15;45,28;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100211326;"Araucaria";journal;"15756823";0,107;Q3;8;22;19;821;1;18;0,05;37,32;33,33;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;5700170927;"Atlantis";journal;"02106124";0,107;Q2;15;16;49;697;11;49;0,21;43,56;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,107;Q2;6;12;23;343;1;23;0,04;28,58;50,00;1;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;24;45;1284;6;44;0,13;53,50;25,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
60;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,105;Q2;4;10;36;325;1;35;0,04;32,50;10,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
61;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,105;Q2;8;23;66;906;5;66;0,07;39,39;40,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
62;82174;"Boletin Intexter";journal;"11316756";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
63;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;4;6;171;0;6;0,00;42,75;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
64;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,102;-;9;22;66;887;5;64;0,11;40,32;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
66;21100220142;"Estudios Irlandeses";journal;"1699311X";0,102;Q4;5;13;14;248;1;11;0,07;19,08;66,67;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,102;Q3;4;5;11;61;0;10;0,00;12,20;66,67;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;19;40;300;3;37;0,04;15,79;75,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,102;-;8;10;10;548;0;10;0,00;54,80;35,71;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;21100205995;"Lino";journal;"02112574";0,102;Q3;3;11;14;269;2;13;0,14;24,45;21,43;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
71;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,102;Q3;5;10;11;867;1;11;0,09;86,70;16,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
72;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,102;Q3;3;6;9;178;0;9;0,00;29,67;60,00;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
73;21100456703;"Vinculos de Historia";journal;"22546901";0,102;Q4;7;19;15;580;1;13;0,07;30,53;36,36;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
74;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,101;Q4;5;0;16;0;1;16;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
75;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q3;3;23;36;547;1;34;0,03;23,78;41,94;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;7;24;335;1;21;0,00;47,86;28,57;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
78;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;31;230;2;30;0,10;23,00;56,25;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
79;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q3;5;16;27;770;2;27;0,07;48,13;31,25;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;10;32;614;1;32;0,04;61,40;0,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
81;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;12;16;1143;5;16;0,31;95,25;36,36;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
82;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;31;489;4;30;0,00;69,86;25,00;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
83;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;23;28;3185;1;28;0,04;138,48;36,84;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
84;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q3;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
85;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;16;37;408;0;34;0,00;25,50;6,25;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
86;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;11;35;462;3;35;0,00;42,00;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
87;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;16;20;293;1;19;0,05;18,31;61,54;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
88;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;24;33;794;2;33;0,06;33,08;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
89;21100442068;"Revista de Historiografia";journal;"18852718";0,101;Q4;7;35;29;1283;2;27;0,07;36,66;37,84;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
90;5800225701;"Revista de Occidente";journal;"00348635";0,101;Q3;5;115;331;350;3;309;0,01;3,04;12,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,101;Q4;7;14;23;586;1;22;0,04;41,86;21,43;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
92;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,101;Q4;5;5;18;265;0;18;0,00;53,00;40,00;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;12;71;197;1;69;0,00;16,42;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
