Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,620;Q3;36;109;243;3365;403;210;1,32;30,87;56,32;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
2;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,529;Q3;34;63;221;2309;355;221;1,93;36,65;55,15;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q4;16;33;126;1093;76;124;0,60;33,12;46,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
4;19752;"Reumatologia";journal;"00346233, 20849834";0,171;Q4;27;59;244;1376;97;226;0,59;23,32;56,80;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
5;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,128;Q4;9;65;72;1740;12;69;0,17;26,77;41,38;0;0;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
6;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,111;Q4;11;75;66;2580;21;66;0,32;34,40;60,82;0;0;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;20158;"Alergia Astma Immunologia";journal;"14273101";0,108;Q4;11;10;96;329;5;96;0,08;32,90;53,85;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;20159;"Alergie (discontinued)";journal;"12123536";0,104;Q4;6;0;127;0;5;90;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;11;24;464;0;24;0,00;42,18;63,16;0;0;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
10;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,100;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
11;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
12;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;24;74;498;4;74;0,11;20,75;52,17;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
13;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";;-;3;20;0;121;0;0;0,00;6,05;93,75;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy";"Medicine"
14;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";;-;17;104;0;4133;0;0;0,00;39,74;64,68;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
15;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";;-;12;49;0;1278;0;0;0,00;26,08;64,29;0;0;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
