Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,417;Q1;14;34;126;1435;58;126;0,56;42,21;43,59;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,256;Q1;23;187;186;3201;60;177;0,31;17,12;42,30;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
3;5700154126;"Filozofia";journal;"0046385X";0,200;Q1;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;-;10;38;160;983;23;159;0,18;25,87;55,77;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
5;18700156710;"Studia Theologica";journal;"12128570";0,151;Q2;5;56;107;2356;8;105;0,06;42,07;17,02;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;21100200031;"Religio";journal;"23364475, 12103640";0,140;Q2;8;12;30;690;9;30;0,30;57,50;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;19600157337;"Acta Comeniana";journal;"02315955";0,111;Q2;3;8;21;575;2;21;0,07;71,88;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;16800154730;"Filosoficky Casopis";journal;"00151831";0,110;Q3;6;61;172;1389;13;137;0,11;22,77;10,91;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
9;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;36;96;789;5;91;0,05;21,92;34,15;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,102;Q3;3;44;12;1537;0;11;0,00;34,93;47,73;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,101;Q4;3;17;35;1142;5;35;0,14;67,18;61,11;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;36;462;0;34;0,00;46,20;41,67;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;12;27;315;3;27;0,07;26,25;0,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
14;21100211719;"Shaman";journal;"12167827";0,101;Q3;3;5;16;147;2;16;0,13;29,40;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q3;4;12;44;479;2;44;0,05;39,92;57,14;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q3;3;14;14;575;0;14;0,00;41,07;18,75;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
17;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;54;100;942;4;100;0,04;17,44;27,45;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;21100198903;"Bogoslovska Smotra";journal;"03523101";0,100;Q4;4;57;87;1711;6;78;0,07;30,02;25,53;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;25;43;1039;0;42;0,00;41,56;27,27;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;33;45;1211;4;38;0,09;36,70;28,13;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;36;108;612;2;104;0,00;17,00;14,29;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
22;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;64;0;2;62;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;72;658;3;64;0,04;17,78;25,00;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
25;21100259532;"Classica et Christiana";journal;"18423043";;-;4;28;0;1086;0;0;0,00;38,79;39,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics; Religious Studies";"Arts and Humanities"
26;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;39;36;1365;5;36;0,14;35,00;23,08;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21101054425;"Orbis Idearum";journal;"23533900";;-;3;8;0;20;0;0;0,00;2,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;54;647;11;51;0,15;32,35;26,32;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";;-;3;10;0;372;0;0;0,00;37,20;66,67;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy; Religious Studies";"Arts and Humanities"
31;21100456774;"Scientia et Fides";journal;"23007648, 23535636";;-;8;13;0;284;0;0;0,00;21,85;12,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
32;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;28;618;1;27;0,04;41,20;27,78;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
