Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,171;Q4;26;249;910;8031;417;908;0,41;32,25;41,89;0;95;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,144;Q4;14;163;834;4078;126;831;0,16;25,02;44,89;0;67;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,268;Q3;35;169;449;5575;501;447;0,85;32,99;40,48;2;88;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,253;Q3;35;134;431;3271;350;405;0,57;24,41;40,64;1;56;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,472;Q2;61;133;459;2241;557;401;1,03;16,85;39,20;0;68;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,152;Q4;18;60;363;1502;101;362;0,24;25,03;40,66;0;22;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,154;Q4;16;123;361;2765;108;357;0,28;22,48;45,63;0;66;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19600166219;"Koomesh";journal;"16087046";0,183;Q3;17;102;348;3923;135;348;0,38;38,46;47,12;0;50;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,535;Q2;54;106;386;3110;666;328;1,64;29,34;36,14;0;52;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;Q3;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,125;Q4;13;72;215;2103;50;215;0,24;29,21;37,23;0;30;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,190;Q3;23;47;228;1195;163;214;0,40;25,43;24,71;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;56;206;1595;35;206;0,19;28,48;38,12;1;28;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
14;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,129;Q4;12;59;185;1625;45;183;0,18;27,54;44,64;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,383;Q3;26;34;95;1072;125;94;1,13;31,53;30,94;0;11;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
16;21100238633;"BioImpacts";journal;"22285652, 22285660";0,802;Q2;47;31;94;1311;343;91;3,50;42,29;37,96;1;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;34;73;1123;22;63;0,25;33,03;43,48;0;15;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
18;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,366;Q3;18;54;51;1655;88;51;1,73;30,65;35,22;0;36;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";0,137;Q4;8;0;49;0;27;41;0,00;0,00;0,00;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;28;926;2;25;0,07;33,07;55,26;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
21;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";;-;4;36;19;864;1;16;0,05;24,00;46,45;0;16;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous)";"Medicine"
22;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;26;0;517;0;0;0,00;19,88;23,26;0;8;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;20;0;412;0;0;0,00;20,60;42,86;0;6;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
24;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;330;0;5445;0;0;0,00;16,50;42,41;0;146;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
25;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;0;936;0;0;0,00;29,25;45,59;0;7;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
26;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;48;0;1527;0;0;0,00;31,81;44,54;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
27;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";;-;3;32;0;1167;0;0;0,00;36,47;26,00;0;1;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
28;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;3;0;84;0;0;0,00;28,00;22,22;0;1;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
29;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;37;0;958;0;0;0,00;25,89;43,48;0;15;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
30;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;36;0;1278;0;0;0,00;35,50;52,59;4;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
