Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,407;Q1;212;156;390;7619;1883;328;4,57;48,84;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,135;Q1;174;67;186;3299;653;186;3,19;49,24;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,834;Q1;145;83;253;2815;819;191;3,08;33,92;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,749;Q1;265;462;1114;10234;3557;756;3,03;22,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,531;Q1;178;82;262;3296;748;251;2,34;40,20;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
6;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,506;Q1;221;220;596;8483;2709;512;4,27;38,56;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29070;"Gerontologist, The";journal;"17585341, 00169013";1,393;Q1;161;82;321;2690;836;294;2,39;32,80;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,218;Q1;144;75;319;8745;1070;307;3,23;116,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
9;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,190;Q1;177;87;179;3773;474;158;2,83;43,37;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,111;Q1;149;170;578;4921;1479;487;2,21;28,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,045;Q1;123;119;195;4185;608;194;3,15;35,17;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
12;28582;"Biogerontology";journal;"15736768, 13895729";0,831;Q1;91;48;129;2139;336;123;2,58;44,56;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,803;Q1;109;58;172;1554;381;154;2,01;26,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
14;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,796;Q1;109;76;238;6107;719;223;2,50;80,36;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,762;Q1;122;76;203;2527;410;196;1,72;33,25;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,695;Q1;88;54;155;3407;370;143;2,10;63,09;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
17;28093;"Age and Ageing";journal;"00020729, 14682834";0,646;Q1;168;170;463;2811;676;280;1,34;16,54;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,642;Q1;112;57;179;2485;300;171;1,43;43,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
19;28558;"BMC Geriatrics";journal;"14712318";0,621;Q1;100;11;17;337;29;17;1,83;30,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
20;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;Q1;89;39;81;1622;122;80;1,48;41,59;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
21;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q1;119;39;201;1219;280;179;0,91;31,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
22;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q1;57;24;83;989;110;81;1,27;41,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,569;Q1;79;34;118;1430;204;112;1,52;42,06;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
24;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,553;Q2;105;61;182;2434;333;176;1,81;39,90;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;29071;"Gerontology";journal;"14230003, 0304324X";0,552;Q2;113;61;176;2001;323;172;1,58;32,80;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
27;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q2;67;28;70;1522;62;69;0,92;54,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
28;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,469;Q2;88;89;218;2605;322;202;1,21;29,27;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,468;Q2;70;34;104;1566;97;104;0,56;46,06;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;25728;"Aging Male";journal;"13685538, 14730790";0,439;Q2;51;53;79;877;174;77;2,80;16,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;29826;"Research on Aging";journal;"01640275, 15527573";0,422;Q2;76;28;83;1310;83;83;0,91;46,79;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
32;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,387;-;94;180;568;7945;475;553;0,85;44,14;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29557;"Journal of Mental Health and Aging";journal;"10784470";0,331;Q2;27;29;86;1013;59;73;0,50;34,93;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
34;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,328;Q2;72;60;172;1073;117;142;0,65;17,88;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
35;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,327;Q2;69;26;116;902;97;109;0,57;34,69;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
36;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,316;Q2;65;29;86;976;56;85;0,64;33,66;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
37;25514;"Gerodontology";journal;"07340664, 17412358";0,300;Q2;66;37;57;28;40;53;0,53;0,76;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
38;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,293;Q2;52;19;41;150;38;40;0,88;7,89;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
39;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,284;-;125;106;315;2270;139;248;0,47;21,42;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
40;21100805354;"GeroScience";journal;"25092715, 25092723";0,277;Q2;87;0;32;0;20;31;0,69;0,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,273;Q2;33;63;238;890;150;202;0,68;14,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
42;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,261;Q2;41;24;76;759;40;61;0,44;31,63;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
43;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,253;Q2;97;120;283;2967;182;279;0,55;24,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Aging (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;29022;"Generations";journal;"07387806";0,253;Q2;40;65;194;645;86;181;0,26;9,92;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q2); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
45;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,252;Q2;29;28;71;760;51;67;0,75;27,14;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,235;Q2;52;44;144;1506;50;125;0,29;34,23;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
47;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,233;Q2;28;21;79;559;26;76;0,13;26,62;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
48;28673;"Educational Gerontology";journal;"03601277, 15210472";0,228;Q3;61;52;168;1555;81;167;0,34;29,90;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
49;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,228;Q3;48;34;59;712;19;57;0,05;20,94;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
50;29039;"Geriatrics";journal;"0016867X";0,227;Q3;42;107;318;856;162;223;0,52;8,00;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
51;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;60;208;1663;114;186;0,46;27,72;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
52;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,218;Q3;30;33;81;683;33;77;0,22;20,70;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
53;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q3;19;32;96;711;39;81;0,44;22,22;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
54;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,198;Q3;31;32;98;2259;31;89;0,29;70,59;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
55;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,196;Q3;25;23;46;622;15;44;0,41;27,04;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
56;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q3;23;12;84;358;21;83;0,09;29,83;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
57;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,188;Q3;14;97;415;380;40;89;0,12;3,92;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
58;12199;"Revue de Geriatrie";journal;"03977927";0,175;Q3;13;128;432;1742;63;381;0,13;13,61;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
59;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,165;Q3;64;11;57;478;23;57;0,54;43,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
60;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,163;Q3;43;25;116;604;31;103;0,18;24,16;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
61;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,154;Q3;13;9;144;1170;41;133;0,37;130,00;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,143;Q3;4;27;84;210;6;75;0,08;7,78;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
63;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,141;Q3;45;39;142;876;31;119;0,15;22,46;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
64;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,141;Q3;30;22;94;338;7;78;0,05;15,36;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
65;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,140;Q3;33;20;49;1957;15;49;0,29;97,85;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
66;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q3;31;0;97;0;10;91;0,05;0,00;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
67;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,137;Q3;31;34;93;1154;14;72;0,15;33,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
68;28537;"Annals of Long-Term Care";journal;"15247929";0,130;Q3;19;75;208;1215;37;191;0,16;16,20;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
69;29825;"Rejuvenation Research";journal;"15491684";0,127;Q3;70;40;120;1054;19;102;0,21;26,35;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,124;Q4;30;42;41;688;6;38;0,15;16,38;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
71;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,122;Q4;18;32;111;1369;24;102;0,14;42,78;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,121;Q4;2;0;1;0;0;1;0,00;0,00;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,118;Q4;63;37;13;1365;2;10;0,15;36,89;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
74;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q4;28;76;99;1916;17;81;0,16;25,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,112;Q4;3;13;19;417;3;17;0,16;32,08;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
76;29001;"European Journal of Geriatrics";journal;"14391147";0,109;Q4;6;0;115;0;14;94;0,15;0,00;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q4)";"Medicine"
77;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,109;Q4;18;140;393;767;37;391;0,06;5,48;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
78;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,108;Q4;13;67;189;876;12;179;0,03;13,07;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
79;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,107;Q4;14;142;181;2131;7;106;0,04;15,01;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
80;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,104;Q4;3;0;8;0;0;5;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
81;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,104;Q4;18;0;35;0;1;34;0,00;0,00;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
82;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
83;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;9;10;267;0;10;0,00;29,67;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
84;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,102;Q4;23;18;9;393;0;9;0,00;21,83;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
85;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;111;87;2096;4;74;0,05;18,88;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,101;Q4;9;0;30;0;1;24;0,00;0,00;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
87;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;0;26;0;0;26;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
88;95653;"Revista de Psicogeriatria";journal;"16971892";0,101;Q4;2;3;21;34;0;18;0,00;11,33;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
89;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;34;61;516;2;52;0,03;15,18;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;32;93;766;0;78;0,00;23,94;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
91;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;43;165;703;2;148;0,02;16,35;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
