Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;10;16;0;1;16;0,09;0,00;11,11;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
21;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;0;45;0;4;41;0,10;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
20;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;11;21;561;1;19;0,05;51,00;69,23;0;3;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
19;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,102;Q3;8;8;11;315;1;10;0,09;39,38;39,13;0;1;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q3;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;16955;"Labour History";journal;"00236942";0,103;Q3;16;23;101;1016;9;89;0,09;44,17;56,52;1;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;16200154702;"Parergon";journal;"03136221, 18328334";0,103;-;12;10;50;1447;10;50;0,23;144,70;77,78;0;2;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,162;Q2;16;34;66;1994;29;57;0,46;58,65;74,58;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q2;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100860053;"eTropic";journal;"14482940";0,184;Q2;7;24;43;878;18;42;0,42;36,58;51,28;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
12;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q1;7;29;68;669;14;65;0,25;23,07;46,67;0;5;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100876932;"Intersections (Australia)";journal;"14409151";0,219;Q1;2;3;15;150;4;10;0,27;50,00;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100829237;"Historical Encounters";journal;"22037543";0,226;Q1;10;18;28;716;27;28;0,69;39,78;58,62;0;5;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
9;85143;"Records of the Australian Museum";journal;"00671975";0,234;Q1;24;21;34;1076;17;34;0,62;51,24;30,43;0;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
8;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q1;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
7;5800210911;"English in Australia";journal;"0046208X";0,313;Q1;15;16;90;430;22;71;0,15;26,88;77,27;0;2;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;14;13;241;0;13;0,00;17,21;76,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
5;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";;-;1;6;6;50;0;4;0,00;8,33;50,00;0;1;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;4;230;2;4;0,50;57,50;60,00;1;1;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
3;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;14;10;946;1;8;0,10;67,57;26,67;0;6;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
2;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;10;11;366;0;11;0,00;36,60;62,50;0;0;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21101128329;"Sporting Traditions";journal;"08132577";;-;3;18;0;1081;0;0;0,00;60,06;59,09;0;5;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
