Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,657;Q1;128;38;103;1369;394;103;3,50;36,03;20,19;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,999;Q1;50;42;62;1496;130;59;1,89;35,62;20,43;12;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;4100151536;"Research in Transportation Economics";journal;"07398859";1,053;Q1;64;104;147;3498;244;138;1,40;33,63;22,41;50;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;18908;"Journal of Transportation Engineering";journal;"0733947X";0,965;Q2;92;138;407;3375;581;398;1,22;24,46;23,86;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
5;4000151818;"Mobilization";journal;"1086671X";0,657;Q2;50;23;72;1648;90;71;0,75;71,65;32,35;1;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q2); Transportation (Q2)";"Social Sciences"
6;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,322;Q3;42;20;21;741;14;20;0,67;37,05;31,11;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
7;20869;"Transportation Journal";journal;"00411612";0,310;Q3;44;26;75;1005;41;59;0,31;38,65;28,57;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
8;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q3;18;24;60;657;42;59;0,60;27,38;20,00;4;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
9;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,227;Q3;29;18;32;388;36;30;1,13;21,56;11,63;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
10;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,120;Q4;10;37;48;1371;6;45;0,13;37,05;15,38;2;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
11;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,105;Q4;16;7;4;145;1;4;0,25;20,71;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
