Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,100;Q4;38;80;83;504;4;83;0,05;6,30;10,81;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
159;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,100;Q4;61;72;68;1237;0;63;0,00;17,18;23,90;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;74522;"Engineering Journal of University of Qatar";journal;"-";0,100;Q4;6;0;46;0;1;43;0,03;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
157;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;35;111;707;0;100;0,00;20,20;32,48;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
156;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;40;39;641;0;39;0,00;16,03;36,77;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;80;67;1356;1;67;0,00;16,95;19,08;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,100;Q4;23;41;45;645;1;45;0,03;15,73;25,37;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
153;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,100;Q4;13;48;157;825;0;141;0,00;17,19;50,70;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;70;76;1156;2;74;0,03;16,51;41,79;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
151;18057;"Neurosciences";journal;"13196138";0,100;Q4;29;77;48;1548;0;42;0,00;20,10;12,96;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
150;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;0;59;0;0;58;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
149;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;28;75;372;0;75;0,00;13,29;15,31;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
148;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,100;Q4;12;35;37;941;0;37;0,00;26,89;30,88;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
147;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;23;340;1;17;0,04;17,89;22,64;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;89;93;1413;2;92;0,02;15,88;4,07;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
145;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;22;24;695;1;24;0,00;31,59;72,09;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;0;22;0;1;22;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;29180;"Cancer Molecular Biology";journal;"11105313";0,101;Q4;4;3;40;87;1;40;0,00;29,00;55,56;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;14;24;446;0;24;0,00;31,86;15,79;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
141;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;18;18;441;0;18;0,00;24,50;68,57;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
140;23298;"Israel Environment Bulletin";journal;"03343804";0,101;Q4;1;6;50;0;2;43;0,04;0,00;0,00;0;0;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
139;16100154780;"Israel Exploration Journal";journal;"00212059";0,101;Q3;19;16;14;368;2;14;0,14;23,00;28,57;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
138;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,101;Q4;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
137;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;42;23;906;0;23;0,00;21,57;32,45;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
136;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;49;34;849;1;33;0,03;17,33;27,59;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
135;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
134;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,101;Q4;14;42;98;550;1;87;0,01;13,10;18,33;1;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;96590;"Revue Medicale Libanaise";journal;"10166017";0,101;Q4;2;23;109;586;1;94;0,01;25,48;20,93;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
132;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;5;28;86;0;28;0,00;17,20;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
131;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;7;59;0;1;59;0,02;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
130;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;23;21;443;0;19;0,00;19,26;25,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
129;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,101;Q4;36;63;195;1198;6;182;0,04;19,02;24,58;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
128;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;30;27;624;0;27;0,00;20,80;13,48;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
127;21435;"Anestezi Dergisi";journal;"13000578";0,102;Q4;6;52;51;1256;1;51;0,02;24,15;53,57;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
126;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;12;15;213;2;14;0,13;17,75;23,53;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,102;Q4;25;25;72;451;4;72;0,04;18,04;20,41;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
124;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,102;Q4;10;33;9;366;0;9;0,00;11,09;13,79;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
123;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;21;40;453;1;40;0,04;21,57;20,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
122;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
121;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,103;Q4;35;10;52;266;6;47;0,05;26,60;33,33;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q3;2;3;12;26;1;12;0,11;8,67;12,50;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
119;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
118;17708;"Korot";journal;"00234109";0,105;Q4;5;7;4;0;0;4;0,00;0,00;50,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,106;Q4;37;101;151;1552;11;100;0,07;15,37;17,45;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
116;27493;"Annals of Medical Sciences";journal;"13000683";0,106;Q4;5;19;98;434;5;96;0,05;22,84;40,91;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
115;14226;"Assia, Jewish medical ethics";journal;"07932952";0,106;Q4;2;0;7;0;1;7;0,14;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
114;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,106;Q4;40;72;243;1681;13;236;0,05;23,35;25,71;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,107;Q4;40;57;68;906;6;64;0,03;15,89;23,73;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,107;Q4;28;74;56;1743;12;56;0,27;23,55;20,71;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
110;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,109;Q4;30;64;142;210;12;142;0,07;3,28;12,25;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
109;17616;"Agri Dergisi";journal;"13000012";0,110;Q4;25;34;69;867;4;68;0,06;25,50;33,80;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
108;13177;"Turkish Journal of Cancer";journal;"10193103";0,110;Q4;10;26;72;524;5;72;0,06;20,15;39,45;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,111;Q4;14;52;18;1133;2;18;0,00;21,79;43,75;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,111;Q4;41;33;51;677;2;51;0,05;20,52;26,74;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,111;Q3;24;42;103;899;4;102;0,04;21,40;47,90;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
104;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,113;Q4;7;38;160;921;3;159;0,02;24,24;53,98;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
103;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;12;9;183;3;7;0,33;15,25;29,73;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
102;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,116;Q3;15;89;54;110;3;53;0,06;1,24;17,51;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
101;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
100;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,116;Q4;23;44;144;718;9;128;0,08;16,32;31,45;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
99;28125;"Bahrain Medical Bulletin";journal;"10128298";0,119;Q3;14;54;159;790;10;133;0,05;14,63;31,46;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,119;Q4;19;12;50;473;9;49;0,08;39,42;66,67;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;24196;"Scientia Iranica";journal;"10263098";0,119;Q3;65;62;135;1083;8;135;0,05;17,47;7,55;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
96;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,120;Q4;18;14;13;590;2;13;0,15;42,14;82,61;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
95;21100201764;"Belleten";journal;"00414255";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
94;51549;"Berytus Archaeological Studies";journal;"00676195";0,121;Q2;4;7;1;237;0;1;0,00;33,86;71,43;0;0;Lebanon;Middle East;"American University of Beirut";"1966, 1995, 1999, 2001, 2003";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
93;5600152972;"Bulletin of the Royal Institute for Inter-Faith Studies";journal;"14662361";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Jordan;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,121;Q4;81;29;20;1346;2;20;0,10;46,41;19,72;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
91;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,122;Q3;33;20;58;445;9;58;0,11;22,25;13,64;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
90;27495;"Annals of Saudi Medicine";journal;"02564947";0,123;Q3;54;119;361;1998;46;297;0,13;16,79;23,46;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;47;130;999;13;116;0,13;21,26;26,96;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
88;18884;"SENDROM";journal;"10165134";0,123;Q3;5;146;275;3645;3;275;0,01;24,97;35,45;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
87;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;13295;"Harefuah";journal;"00177768";0,130;Q3;20;186;937;4107;149;866;0,15;22,08;24,62;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,130;Q3;53;48;179;1096;13;179;0,07;22,83;16,04;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,130;Q4;32;57;200;1481;16;200;0,09;25,98;17,95;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
83;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,132;Q3;13;33;54;410;7;49;0,13;12,42;20,00;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
82;19832;"Sleep and Hypnosis";journal;"13021192";0,134;Q3;23;23;73;852;18;63;0,28;37,04;26,09;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
81;16175;"Medicine and Law";journal;"07231393";0,135;Q3;22;64;186;1197;47;175;0,23;18,70;26,25;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
80;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,138;Q3;16;17;42;594;10;42;0,24;34,94;27,27;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,143;Q3;8;14;43;278;9;43;0,11;19,86;54,55;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;69279;"Geography Research Forum";journal;"03335275";0,144;Q3;14;7;19;383;4;19;0,21;54,71;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,144;Q3;20;36;88;710;14;88;0,18;19,72;21,43;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
76;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,146;Q3;30;89;270;108;59;266;0,14;1,21;48,30;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;17068;"Journal Medical Libanais";journal;"00239852";0,150;Q3;22;39;212;1112;34;189;0,11;28,51;27,69;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
74;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,150;Q3;36;46;77;453;9;77;0,13;9,85;5,33;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
73;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,153;Q3;48;56;188;1305;47;149;0,27;23,30;34,85;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
72;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,168;Q3;28;44;85;955;25;82;0,30;21,70;26,47;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,173;Q3;23;32;89;540;13;89;0,16;16,88;38,57;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
70;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,179;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
69;20358;"Journal of Rural Co-operation";journal;"03777480";0,188;Q2;13;9;29;216;11;29;0,26;24,00;58,82;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
68;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,194;Q2;46;28;83;537;29;60;0,41;19,18;87,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
67;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,200;Q3;39;83;247;1401;104;242;0,26;16,88;46,08;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,206;Q2;127;115;440;3187;183;433;0,42;27,71;23,63;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
