Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,226;Q1;159;105;355;4624;686;341;1,73;44,04;57,03;23;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;12164;"Brain and Language";journal;"10902155, 0093934X";0,855;Q1;140;166;475;5575;639;469;1,00;33,58;50,26;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,108;Q1;125;63;214;1496;362;200;1,64;23,75;49,01;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,894;Q1;107;60;178;1360;184;178;0,85;22,67;41,38;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
5;13674;"Dysphagia";journal;"0179051X, 14320460";0,546;Q1;100;44;119;874;179;97;1,40;19,86;42,98;8;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
6;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,015;Q1;97;19;56;978;69;54;1,00;51,47;48,48;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;33;113;1068;133;111;1,12;32,36;33,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
8;22281;"Reading and Writing";journal;"09224777, 15730905";0,386;Q2;92;27;56;1289;39;56;0,75;47,74;49,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q1;90;42;93;2168;239;90;2,44;51,62;35,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,414;Q2;88;29;96;1308;75;96;0,66;45,10;79,45;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
11;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,411;Q2;86;127;211;2082;143;206;1,06;16,39;78,38;15;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
12;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,766;Q1;86;71;179;1511;253;154;1,67;21,28;42,06;0;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
13;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,318;Q2;81;23;102;1030;68;102;0,81;44,78;67,35;9;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
14;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q2;76;30;84;1122;63;79;0,69;37,40;55,74;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
15;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;86;340;1644;120;339;0,28;19,12;13,95;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
16;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,273;Q3;66;17;58;837;20;48;0,39;49,24;31,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
17;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,336;Q2;65;29;82;754;54;82;0,63;26,00;80,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
18;21100327967;"Trends in hearing";journal;"23312165";0,177;Q4;64;11;29;472;5;22;0,12;42,91;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
19;23108;"Language and Speech";journal;"00238309, 17566053";0,277;Q3;63;17;56;686;43;56;0,40;40,35;59,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
20;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;49,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
21;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,444;Q2;57;12;36;52;39;35;1,09;4,33;59,09;5;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
22;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q2;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
23;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,157;Q4;55;21;46;527;7;37;0,15;25,10;81,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q2); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
24;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,982;Q1;54;15;55;391;79;53;1,62;26,07;47,83;4;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
25;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,263;Q3;52;20;62;927;39;62;0,70;46,35;83,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
26;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,275;Q3;51;24;87;1011;51;87;0,31;42,13;78,38;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
27;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,240;Q3;48;40;115;813;81;105;0,52;20,33;58,00;7;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
28;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,164;Q4;42;22;29;500;5;29;0,20;22,73;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
29;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;87,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
30;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q4;41;21;80;439;14;80;0,11;20,90;63,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
31;21044;"Cochlear Implants International";journal;"17547628, 14670100";;-;40;10;0;248;0;0;0,00;24,80;38,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
32;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,246;Q3;36;26;50;768;21;49;0,42;29,54;75,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
33;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,298;Q2;36;29;91;918;38;84;0,32;31,66;64,00;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine"
34;13742;"International Tinnitus Journal";journal;"09465448";0,276;Q3;33;26;93;381;35;87;0,20;14,65;15,71;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
35;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,177;Q4;33;42;98;1166;22;90;0,14;27,76;33,33;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
36;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q3;31;58;66;1628;38;61;0,58;28,07;41,82;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
37;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,214;Q4;27;12;26;254;7;26;0,27;21,17;66,67;2;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
38;15079;"Hearing Journal";journal;"23336218, 07457472";;-;22;187;0;671;0;0;0,00;3,59;29,23;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing";"Health Professions"
39;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,104;Q4;18;5;5;170;1;5;0,20;34,00;56,25;2;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
40;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;25;0;1;25;0,06;0,00;77,78;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,174;Q4;12;26;98;650;23;93;0,27;25,00;43,48;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
42;27958;"Forum Logopadie (discontinued)";journal;"09320547";;-;9;21;0;209;0;0;0,00;9,95;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
43;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;33;115;651;4;115;0,00;19,73;29,41;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
