Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,508;Q1;417;201;555;8112;5927;532;10,19;40,36;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";1,244;Q1;27;3;8;403;50;8;6,25;134,33;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
3;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,136;Q1;152;134;316;5321;1779;304;3,25;39,71;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,119;Q1;173;311;1022;8215;2200;1014;1,98;26,41;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,020;Q1;166;242;491;8474;2170;468;3,96;35,02;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,892;Q1;65;27;8;781;100;7;12,50;28,93;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
7;4700151613;"Information Visualization";journal;"14738724, 14738716";0,713;Q2;53;25;68;1089;230;63;2,17;43,56;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
8;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,604;-;90;77;337;1811;734;319;2,28;23,52;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,524;Q2;96;68;190;2116;425;185;2,11;31,12;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
11;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,396;Q3;67;43;65;1883;130;62;2,00;43,79;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
12;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,354;Q3;101;37;117;1541;240;110;1,68;41,65;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
13;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,283;Q3;33;156;263;1464;132;260;0,42;9,38;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
14;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,257;Q3;57;39;128;1083;142;124;1,30;27,77;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
15;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,205;Q3;24;83;292;1361;68;292;0,22;16,40;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
