Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,369;Q3;17;18;128;667;213;125;1,94;37,06;63,64;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,331;Q3;10;47;151;1358;123;149;0,86;28,89;55,32;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
3;13972;"Psychological Studies";journal;"00332968, 09749861";0,328;Q3;18;44;139;2166;142;138;0,94;49,23;59,84;0;15;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
4;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,301;Q3;16;68;157;1803;149;154;1,09;26,51;74,65;0;26;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
5;20000195050;"Paideia";journal;"0103863X, 19824327";0,295;Q3;21;42;118;1358;92;118;0,78;32,33;72,59;0;12;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,244;Q3;14;76;209;2021;100;208;0,57;26,59;71,94;0;9;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
7;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,231;Q3;15;45;153;2016;141;152;0,85;44,80;70,23;0;14;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,205;Q4;13;46;122;1650;46;122;0,34;35,87;65,38;0;8;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,195;Q4;5;46;69;1686;32;69;0,46;36,65;67,74;1;10;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100943507;"Acta Psychologica Sinica";journal;"0439755X";0,194;Q4;12;85;182;5111;109;181;0,60;60,13;44,51;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;4700152863;"Psicologia em Estudo";journal;"14137372";0,192;Q4;19;34;131;880;47;130;0,38;25,88;76,92;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;5800208171;"Psico-USF";journal;"21753563";0,186;Q4;10;72;174;2799;89;170;0,44;38,88;68,61;1;16;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,179;Q4;10;67;187;2492;86;178;0,40;37,19;67,91;0;6;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,170;Q4;5;18;36;808;11;36;0,35;44,89;38,71;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
15;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,166;Q4;4;54;91;1929;23;86;0,17;35,72;73,76;0;17;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q4;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,158;Q4;26;64;208;2906;77;208;0,32;45,41;68,59;0;10;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,128;Q4;11;28;194;1081;48;186;0,16;38,61;48,78;0;1;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
19;89489;"Voprosy Psikhologii";journal;"00428841";0,127;Q4;11;76;230;2428;59;230;0,29;31,95;58,33;0;7;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
20;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,117;Q4;4;31;52;1119;10;52;0,19;36,10;71,43;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
21;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,114;Q4;16;38;73;1310;13;71;0,06;34,47;59,76;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,111;Q4;3;69;105;2072;6;104;0,06;30,03;62,50;1;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;12000154490;"Agora";journal;"15161498, 18094414";0,107;Q4;5;34;116;822;8;116;0,06;24,18;51,85;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
24;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;57;111;1817;65;111;0,59;31,88;57,04;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
25;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;15;29;560;2;29;0,07;37,33;43,33;0;3;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
