Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100802691;"Proceedings of the International ISCRAM Conference";conference and proceedings;"24113387";0,171;-;20;107;333;3158;361;329;1,08;29,51;27,14;0;36;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering"
2;21100920008;"ESANN 2017 - Proceedings, 25th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,157;-;9;0;89;0;62;88;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
3;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,145;Q4;14;64;120;1785;80;119;0,68;27,89;24,11;1;30;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
4;21100920006;"ESANN 2018 - Proceedings, European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,145;-;10;0;101;0;83;100;0,82;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
5;21100925777;"ESANN 2019 - Proceedings, 27th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,141;-;8;0;104;0;76;103;0,73;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
6;21100835716;"COMPSE 2016 - 1st EAI International Conference on Computer Science and Engineering";conference and proceedings;"-";0,116;-;3;0;41;0;14;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
7;21100871120;"PervasiveHealth: Pervasive Computing Technologies for Healthcare";conference and proceedings;"21531633";0,104;-;18;55;187;1921;162;185;1,39;34,93;46,40;0;15;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
8;21100871673;"EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks and Communities (TRIDENTCOM)";conference and proceedings;"24131059";0,102;-;5;17;11;367;0;10;0,00;21,59;35,29;0;3;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
9;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";;-;13;20;42;815;78;42;1,88;40,75;23,08;1;6;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
10;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;46;79;1572;89;79;1,28;34,17;31,82;0;6;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
