Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,812;Q1;70;8;15;1415;101;15;6,73;176,88;31,03;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,520;Q1;157;121;374;6944;1854;366;5,15;57,39;40,37;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21782;"Psychopharmacology";journal;"00333158, 14322072";1,955;Q1;214;424;1211;25865;5213;1157;4,03;61,00;42,44;51;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,647;Q1;110;118;361;13886;1463;340;3,80;117,68;36,33;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,495;Q1;141;182;518;12205;2694;448;5,32;67,06;41,01;58;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,198;Q1;123;183;666;6745;2109;569;3,15;36,86;43,69;50;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,141;Q1;122;285;960;8854;3092;938;3,35;31,07;30,68;28;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17067;"Phytomedicine";journal;"09447113, 1618095X";1,043;Q1;141;236;577;7900;2099;567;3,55;33,47;41,34;19;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26767;"Altex";journal;"1868596X, 18688551";1,006;Q2;64;52;111;2399;394;85;3,48;46,13;37,78;19;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,900;Q2;99;136;341;5540;845;334;2,45;40,74;42,05;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,785;Q2;77;59;378;2551;932;372;2,44;43,24;37,90;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21744;"Planta Medica";journal;"14390221, 00320943";0,762;Q1;135;190;734;6845;1766;723;2,16;36,03;42,04;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,559;Q1;38;30;90;1514;165;79;1,84;50,47;40,91;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,528;Q2;73;97;286;3971;530;286;1,78;40,94;38,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,508;Q2;75;71;249;3270;437;240;1,81;46,06;30,74;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
16;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,508;Q3;46;27;100;971;159;99;1,30;35,96;42,73;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,471;Q3;73;143;379;3824;510;358;1,44;26,74;35,36;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21717;"Die Pharmazie";journal;"00317144";0,433;Q2;72;169;519;4656;697;519;1,25;27,55;38,96;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,348;Q2;28;50;150;1872;177;150;1,37;37,44;41,74;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,305;Q3;43;56;98;2254;96;96;1,22;40,25;40,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100470510;"Drug Research";journal;"21949379, 21949387";0,262;Q3;71;180;395;4342;345;388;0,90;24,12;27,94;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700170617;"EXCLI Journal";journal;"16112156";0,242;Q3;55;109;220;6120;243;188;1,14;56,15;36,75;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3); Animal Science and Zoology (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,194;Q3;19;270;666;1745;49;647;0,06;6,46;25,38;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,151;Q3;9;12;60;320;12;59;0,22;26,67;51,61;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,133;Q4;13;49;170;811;8;127;0,06;16,55;38,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25253;"Blutalkohol (discontinued)";journal;"00065250";0,124;Q4;13;32;85;409;6;83;0,07;12,78;34,38;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;685;1852;855;10;1071;0,00;1,25;49,71;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;177;452;1016;14;225;0,04;5,74;35,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
29;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,104;Q4;2;0;109;0;2;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,104;Q4;13;0;151;0;10;136;0,05;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;37;104;722;1;92;0,01;19,51;54,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";;-;37;20;0;560;0;0;0,00;28,00;47,27;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
