Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455908;"ImmersiveME 2015 - Proceedings of the 3rd International Workshop on Immersive Media Experiences, co-located with MM 2015";conference and proceedings;"-";3,431;-;6;0;8;0;16;6;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21100218328;"Global Food Security";journal;"22119124";1,852;Q1;81;29;85;1936;433;82;4,39;66,76;33,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
3;17470;"Structural Safety";journal;"01674730";1,615;Q1;114;57;162;2340;589;152;3,58;41,05;12,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,586;Q1;188;340;1143;14986;4290;1134;3,41;44,08;39,05;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
5;21184;"Journal of Quality Technology";journal;"00224065";1,580;Q1;94;24;85;835;126;67;1,89;34,79;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";1,518;-;156;0;189;0;1726;174;7,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
7;12383;"International Journal of Impact Engineering";journal;"0734743X";1,515;Q1;152;170;437;6179;1618;427;3,63;36,35;15,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,481;Q1;219;336;1017;16221;4383;1011;4,07;48,28;51,07;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
9;10900153323;"Georisk";journal;"17499518, 17499526";1,440;Q1;38;26;69;801;127;64;2,05;30,81;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
10;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,422;Q1;179;235;711;9310;2965;699;3,97;39,62;24,87;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
11;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,391;Q1;116;192;898;8775;3109;893;3,29;45,70;43,23;5;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
12;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,379;Q1;118;151;273;5448;1029;271;3,34;36,08;23,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;21100496968;"33rd International Conference on Machine Learning, ICML 2016";conference and proceedings;"-";1,256;-;41;58;113;1701;775;111;6,86;29,33;15,59;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
14;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,219;Q1;84;154;465;7510;1287;462;2,68;48,77;28,54;6;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
15;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,194;Q1;167;215;563;8493;3728;558;6,23;39,50;20,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
16;26372;"Risk Analysis";journal;"15396924, 02724332";1,120;Q1;153;173;492;7889;1233;423;2,24;45,60;36,28;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
17;12332;"Safety Science";journal;"18791042, 09257535";1,097;Q1;154;242;728;11393;2367;713;2,85;47,08;31,80;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
18;13182;"Progress in Nuclear Energy";journal;"01491970";1,085;Q1;82;229;590;6406;943;582;1,60;27,97;15,94;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
19;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;26,67;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
20;17882;"Nuclear Engineering and Design";journal;"00295493";1,064;Q1;123;460;1520;11740;2280;1505;1,43;25,52;15,25;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;29284;"Journal of Safety Research";journal;"00224375";1,058;Q1;103;51;202;2091;495;193;2,24;41,00;46,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,042;Q1;112;86;307;2614;889;300;2,81;30,40;20,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,012;Q1;72;239;364;6658;751;340;1,97;27,86;26,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
24;4700152736;"Journal of School Violence";journal;"15388239, 15388220";1,005;Q1;52;24;64;1272;197;63;2,80;53,00;67,06;12;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
25;13832;"Quality Engineering";journal;"15324222, 08982112";0,974;Q1;48;56;137;1089;196;120;1,18;19,45;24,11;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
26;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
27;20593;"Engineering Failure Analysis";journal;"13506307";0,957;Q1;102;274;884;6999;2044;879;2,20;25,54;21,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
28;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,955;-;86;61;170;2126;276;170;1,47;34,85;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
29;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,944;Q1;126;171;518;7880;1344;504;2,49;46,08;34,45;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
30;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,934;Q1;73;38;67;1480;238;66;3,55;38,95;48,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
31;28425;"Fire Safety Journal";journal;"03797112";0,927;Q1;99;78;339;2429;722;334;1,75;31,14;16,29;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,859;Q1;87;5;45;204;158;45;3,83;40,80;29,63;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
33;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,851;Q1;89;121;192;5664;752;191;3,92;46,81;30,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
34;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,787;Q1;71;113;317;4444;623;311;1,92;39,33;16,12;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
35;21100255365;"SOUPS 2013 - Proceedings of the 9th Symposium on Usable Privacy and Security";conference and proceedings;"-";0,773;-;15;0;17;0;110;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
36;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,750;Q1;32;28;20;990;46;18;2,30;35,36;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
37;21100372467;"Structures";journal;"23520124";0,750;Q1;54;86;56;2476;90;54;1,61;28,79;14,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
38;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q1;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
39;21100451290;"UbiComp 2015 - Proceedings of the 2015 ACM International Joint Conference on Pervasive and Ubiquitous Computing";conference and proceedings;"-";0,729;-;42;0;121;0;611;119;5,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
40;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,724;Q1;102;297;563;8669;1433;550;2,48;29,19;26,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
41;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,723;Q1;111;244;339;10661;1169;331;3,45;43,69;33,71;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
42;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,701;Q1;54;35;100;1213;179;88;1,97;34,66;25,00;9;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
43;21100312216;"Proceedings of the 7th European Workshop on System Security, EuroSec 2014";conference and proceedings;"-";0,681;-;5;0;8;0;39;6;4,88;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
44;21100817528;"Energy Science and Engineering";journal;"20500505";0,665;Q2;51;33;81;1332;222;79;2,54;40,36;19,83;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
45;28427;"Fire Technology";journal;"15728099, 00152684";0,660;Q2;57;107;214;3202;312;192;1,29;29,93;17,92;9;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
46;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,654;Q2;38;172;479;2329;399;479;0,68;13,54;21,75;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
47;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,639;Q2;66;374;753;12836;1679;753;2,16;34,32;43,85;13;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
48;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,635;Q2;26;22;54;1568;70;54;1,20;71,27;36,21;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
49;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,614;Q2;58;104;363;2743;327;360;0,88;26,38;11,79;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
50;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,608;Q2;68;214;371;6253;522;356;1,43;29,22;16,01;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
51;21100787044;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,602;-;10;4;14;505;4;11;0,29;126,25;33,33;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
52;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,597;Q2;51;38;100;1362;278;98;3,01;35,84;18,64;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
53;21100273215;"Proceedings of the Workshop on Embedded Systems Security, WESS 2013";conference and proceedings;"-";0,573;-;4;0;9;0;12;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
54;21100389518;"Journal of Building Engineering";journal;"23527102";0,571;Q2;92;129;61;4341;137;60;2,25;33,65;23,50;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
55;21100345618;"Proceedings of the 8th International Conference on Weblogs and Social Media, ICWSM 2014";conference and proceedings;"-";0,570;-;30;0;82;0;460;80;5,61;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
56;21100329553;"Proceedings of the 2014 IEEE International Symposium on Hardware-Oriented Security and Trust, HOST 2014";conference and proceedings;"-";0,558;-;19;0;32;0;108;30;3,38;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
57;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,554;Q2;37;53;167;1496;216;162;1,40;28,23;34,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
58;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,532;Q2;21;31;24;532;45;23;1,88;17,16;12,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
59;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,531;Q2;51;59;123;1754;260;118;1,75;29,73;37,99;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
60;21100455425;"SLE 2015 - Proceedings of the 2015 ACM SIGPLAN International Conference on Software Language Engineering";conference and proceedings;"-";0,526;-;10;0;19;0;45;17;2,37;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
61;21100286841;"2013 IEEE International Symposium on Safety, Security, and Rescue Robotics, SSRR 2013";conference and proceedings;"-";0,523;-;15;0;69;0;117;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
62;21100457992;"CPP 2015 - Proceedings of the 2015 ACM Conference on Certified Programs and Proofs, co-located with POPL 2015";conference and proceedings;"-";0,523;-;10;0;22;0;33;20;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
63;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,511;Q2;34;80;241;2119;352;241;1,42;26,49;15,64;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
64;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
65;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,498;Q2;48;28;79;689;198;56;2,36;24,61;29,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
66;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,485;Q2;36;26;92;868;90;88;1,02;33,38;14,93;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
67;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,479;Q2;78;83;248;3649;314;233;1,19;43,96;37,23;19;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
68;21100812137;"New Space";journal;"21680264, 21680256";0,470;Q2;15;33;92;699;42;70;0,32;21,18;21,28;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
69;20013;"Software Quality Journal";journal;"09639314, 15731367";0,468;Q2;49;40;91;1651;175;71;1,71;41,28;18,81;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
70;13757;"Process Safety Progress";journal;"15475913, 10668527";0,464;Q2;46;66;199;878;211;182;1,24;13,30;17,46;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
71;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,463;Q2;60;85;145;3289;173;145;1,16;38,69;45,92;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
72;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,452;Q2;13;34;20;730;14;20;0,70;21,47;20,29;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
73;26717;"Microelectronics Reliability";journal;"00262714";0,447;Q2;105;424;1165;9957;2027;1151;1,62;23,48;18,98;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
74;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,444;Q2;79;94;305;2646;610;297;1,92;28,15;24,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
75;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,444;Q2;49;30;98;1168;138;93;1,20;38,93;22,99;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
76;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,442;Q2;56;28;95;1139;203;74;1,92;40,68;23,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
77;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,423;Q2;43;59;115;1895;162;110;1,35;32,12;21,39;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
78;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,411;-;21;0;39;0;46;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
79;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,404;Q2;29;28;78;988;116;76;1,26;35,29;13,41;0;0;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
