Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;57790;"Clinical Eye and Vision Care";journal;"09534431";0,100;Q4;10;0;87;0;0;81;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
54;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;6;15;136;0;9;0,00;22,67;28,57;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
53;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,102;Q4;2;18;16;927;0;13;0,00;51,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
52;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,104;Q4;32;0;68;0;6;67;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
51;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,236;Q4;60;13;53;312;20;51;0,23;24,00;37,78;1;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
50;56695;"Journal of Epilepsy";journal;"08966974";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1998";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,261;Q4;39;11;41;409;19;39;0,37;37,18;15,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
48;57765;"Journal of Serotonin Research";journal;"13507702";0,263;Q3;8;0;6;0;5;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,274;Q4;69;16;13;95;10;13;0,77;5,94;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
46;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,296;Q3;122;58;115;2185;71;112;0,65;37,67;26,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,311;Q3;18;22;29;1048;11;23;0,38;47,64;8,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
44;39571;"NeuroScience News";journal;"10276599";0,318;Q3;8;36;87;1734;45;76;0,53;48,17;27,87;0;0;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
43;14288;"Behavioural Processes";journal;"18728308, 03766357";0,416;Q4;91;68;210;2202;155;206;0,63;32,38;35,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
42;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,416;Q3;62;39;192;1101;146;185;0,52;28,23;29,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
41;24807;"Neurocomputing";journal;"09252312, 18728286";0,418;Q4;196;257;510;3665;401;493;0,64;14,26;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
40;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,441;Q3;177;65;62;3762;58;54;0,91;57,88;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
39;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q3;65;39;139;704;95;139;0,73;18,05;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
38;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,471;Q3;85;33;134;2030;138;130;1,01;61,52;29,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
37;14320;"Brain and Development";journal;"18727131, 03877604";0,524;Q3;96;190;294;4439;407;279;1,26;23,36;40,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
36;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,548;Q3;65;22;123;560;135;121;0,91;25,45;27,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
35;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,574;Q2;135;143;462;6399;776;452;1,53;44,75;25,81;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;69309;"Electroencephalography and Clinical Neurophysiology - Electromyography and Motor Control";journal;"0924980X";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1998";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
33;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,634;Q4;21;0;46;0;53;31;1,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
32;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,677;Q2;133;80;287;3079;522;284;1,73;38,49;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,693;Q2;150;88;249;3634;428;237;1,63;41,30;31,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
29;12145;"Biological Psychology";journal;"03010511, 18736246";0,700;Q2;146;43;123;2316;182;120;1,48;53,86;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
28;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,754;Q2;93;150;443;4963;798;441;1,84;33,09;23,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
27;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,770;Q2;112;135;318;5436;666;312;2,16;40,27;22,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;14350;"Brain Research Protocols";journal;"1385299X";0,781;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
25;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;14;67;623;92;65;1,48;44,50;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
24;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,893;Q3;87;40;142;2305;272;136;1,62;57,63;34,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
23;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,923;Q3;106;108;359;3963;956;356;2,83;36,69;32,69;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,933;Q1;154;216;845;6070;1800;801;1,96;28,10;23,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;15034;"Developmental Brain Research";journal;"01653806";0,944;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,979;Q2;175;164;534;4706;911;527;1,66;28,70;20,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;24713;"Behaviour";journal;"00057959, 1568539X";0,992;Q2;85;83;232;3502;295;231;1,03;42,19;28,80;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
18;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,003;Q2;76;52;218;2580;404;216;1,77;49,62;29,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,006;Q2;160;191;472;14402;967;454;1,69;75,40;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
16;13707;"Hearing Research";journal;"18785891, 03785955";1,010;Q2;135;190;634;7844;1168;634;1,79;41,28;29,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
15;83831;"Electroencephalography and Clinical Neurophysiology - Evoked Potentials";journal;"01685597";1,062;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
14;15514;"Epilepsy Research";journal;"09201211, 18726844";1,082;Q1;125;146;391;3727;997;385;2,63;25,53;29,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;37028;"Electroencephalography and Clinical Neurophysiology";journal;"00134694, 18726380";1,177;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,213;Q1;193;226;597;11928;1611;590;2,55;52,78;38,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
11;14346;"Brain Research";journal;"18726240, 00068993";1,241;Q1;255;1799;6145;69164;16397;6145;2,59;38,45;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;37,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
9;17380;"Molecular Brain Research";journal;"0169328X";1,534;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;14914;"Cognitive Brain Research";journal;"09266410";1,546;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,689;Q1;199;180;441;7217;1256;413;2,72;40,09;29,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,798;Q1;82;34;81;1577;237;81;2,74;46,38;16,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
5;12857;"Cognition";journal;"18737838, 00100277";1,924;Q1;226;75;188;3527;569;174;2,47;47,03;35,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,431;Q1;214;85;209;10539;1888;207;8,72;123,99;31,94;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;19700180838;"Blue Books of Practical Neurology";book series;"18773419";;-;6;18;0;1554;0;0;0,00;86,33;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
2;14903;"Clinical Neuroscience Research";journal;"15662772";;-;37;54;0;4673;0;0;0,00;86,54;32,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Biological Psychiatry; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
1;19700180775;"NeuroImmune Biology";book series;"15677443";;-;12;41;0;2062;0;0;0,00;50,29;31,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
