Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,097;Q1;255;1467;4151;80053;18700;4146;4,33;54,57;27,59;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;24,12;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;24703;"Journal of Crystal Growth";journal;"00220248";1,153;Q1;165;1015;3644;21587;6929;3627;1,88;21,27;21,47;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;26423;"Organometallics";journal;"15206041, 02767333";2,288;Q1;184;888;2650;51177;10248;2615;3,96;57,63;26,53;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,069;Q1;132;514;2188;23046;4855;2172;2,01;44,84;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,689;Q2;211;838;2068;43189;4424;2041;2,21;51,54;29,17;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
7;24642;"Journal of Molecular Structure";journal;"00222860";0,613;Q2;125;751;1818;26563;2976;1807;1,55;35,37;33,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
8;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,192;Q1;146;617;1751;31788;4957;1741;2,74;51,52;28,91;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
9;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,841;Q2;108;532;1721;22086;3329;1710;1,99;41,52;28,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
10;25303;"Polyhedron";journal;"02775387";0,739;Q2;108;484;1570;20438;2897;1565;1,84;42,23;31,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
11;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,988;Q2;160;456;1460;16346;3418;1453;1,99;35,85;27,14;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,511;Q1;112;419;1357;16162;3928;1353;2,94;38,57;29,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,576;Q2;72;464;1309;16114;1682;1305;1,28;34,73;27,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
14;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,184;Q4;39;236;1041;2069;211;1041;0,26;8,77;32,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;25267;"Inorganic Chemistry Communication";journal;"13877003";0,731;Q2;81;378;1014;12187;1938;1014;1,91;32,24;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
16;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,142;Q4;39;332;981;6012;148;979;0,15;18,11;46,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
17;12318;"Optical Materials";journal;"09253467";0,993;-;119;306;940;7111;1764;934;1,81;23,24;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
18;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,312;Q3;47;371;836;7965;689;835;0,92;21,47;32,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q2;87;246;767;7026;1335;765;1,58;28,56;36,06;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;25268;"Inorganic Materials";journal;"16083172, 00201685";0,277;Q3;47;277;726;4355;250;726;0,33;15,72;36,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,445;Q1;146;243;724;11256;2530;712;3,20;46,32;36,58;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,767;Q2;101;172;636;6084;1031;625;1,69;35,37;23,01;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
23;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,242;Q4;35;193;573;4144;192;573;0,36;21,47;39,12;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
