Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;-;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,492;Q2;52;62;202;3487;597;191;3,46;56,24;31,89;4;20;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
3;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,348;Q3;33;29;80;1359;178;76;1,95;46,86;21,05;1;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
4;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,201;-;17;99;245;2433;171;241;0,70;24,58;49,06;0;31;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
5;21100897522;"i-com";journal;"21966826, 1618162X";0,179;Q4;12;20;40;850;35;37;0,88;42,50;33,33;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
6;21100893624;"50th International Symposium on Robotics, ISR 2018";conference and proceedings;"-";0,148;-;8;0;83;0;53;82;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
7;21100935221;"EAMT 2018 - Proceedings of the 21st Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,147;-;9;0;56;0;56;55;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
8;21100932518;"ESCA Workshop on Automatic Speaker Recognition, Identification, and Verification, ASRIV 1994";conference and proceedings;"-";0,101;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
9;21100944436;"49th International Symposium on Robotics, ISR 2017";conference and proceedings;"-";0,100;-;0;0;56;0;0;55;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
10;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";;-;13;24;22;948;34;20;1,55;39,50;26,32;0;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
