Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,141;Q1;68;94;237;3382;573;218;2,09;35,98;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;23464;"China Journal";journal;"18358535, 13249347";0,502;Q2;57;16;42;1447;74;42;1,91;90,44;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,222;Q3;25;10;23;485;25;23;1,28;48,50;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;4000148502;"Rural and Remote Health";journal;"14456354";0,634;Q2;51;145;322;3755;470;286;1,24;25,90;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
5;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,222;Q3;19;7;28;315;31;26;1,00;45,00;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
6;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,386;Q2;46;94;163;3954;132;163;0,80;42,06;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
7;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,223;Q3;18;22;21;587;12;18;0,71;26,68;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
8;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,236;Q3;21;30;71;4941;38;70;0,65;164,70;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,334;Q3;24;25;80;1251;90;79;0,59;50,04;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
10;21100244868;"AHURI Final Report";journal;"18347223";0,114;Q4;16;20;53;1770;25;53;0,58;88,50;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
11;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,274;Q3;32;40;128;572;68;87;0,58;14,30;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
12;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q3;18;0;84;0;52;78;0,58;0,00;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
13;19700182211;"Rock Art Research";journal;"08130426";0,233;Q2;15;27;47;1087;20;39;0,58;40,26;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;23868;"Australian Journal of Early Childhood";journal;"03125033";0,416;Q2;32;76;142;2644;101;128;0,56;34,79;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
15;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,253;Q2;19;35;91;914;43;77;0,56;26,11;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
16;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q2;17;17;55;683;33;48;0,54;40,18;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;145256;"Australian Educational Computing";journal;"08169020";0,235;Q3;16;9;31;195;12;26;0,53;21,67;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
18;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,204;Q3;33;25;67;801;38;58;0,48;32,04;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
19;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,175;Q3;18;7;55;334;22;52;0,46;47,71;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,193;Q3;20;16;26;491;12;26;0,46;30,69;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
21;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,128;-;14;0;180;0;80;179;0,44;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
22;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,172;Q4;17;36;30;594;13;26;0,43;16,50;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
23;16183;"Melbourne University Law Review";journal;"00258938";0,300;Q2;19;19;96;3517;40;95;0,41;185,11;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
24;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,261;Q3;40;28;77;1249;45;73;0,39;44,61;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;57;120;1330;52;120;0,38;23,33;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
26;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,216;Q3;24;27;64;802;41;52;0,37;29,70;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Management Information Systems (Q3); Software (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;5800210911;"English in Australia";journal;"0046208X";0,262;Q2;15;31;73;619;22;65;0,35;19,97;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
28;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,119;Q4;5;12;29;134;8;26;0,35;11,17;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
29;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,281;Q1;34;66;172;2277;67;164;0,34;34,50;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
30;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,172;-;13;0;163;0;53;162;0,33;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
31;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;20;51;590;26;42;0,32;29,50;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
32;5700153771;"Family Matters";journal;"10302646";0,268;Q3;22;17;83;326;34;75;0,32;19,18;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
33;16227;"Journal of law and medicine";journal;"1320159X";0,135;Q4;21;65;193;161;60;177;0,32;2,48;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
34;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,174;Q2;7;5;29;313;9;28;0,31;62,60;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
35;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,131;Q4;11;14;39;532;10;30;0,30;38,00;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
36;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,155;Q4;13;21;61;305;18;55;0,30;14,52;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;50;0;30;49;0,27;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
38;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,186;Q3;27;33;110;333;24;36;0,26;10,09;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,142;Q3;9;6;13;393;3;12;0,25;65,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
40;20000195002;"Platform";journal;"18365132";0,105;Q3;9;8;46;303;14;41;0,23;37,88;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
41;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,248;Q3;18;35;166;555;31;156;0,23;15,86;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
42;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;9;5;346;1;5;0,20;38,44;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
43;19700200913;"Translation and Interpreting";journal;"18369324";0,110;Q3;20;5;10;244;2;10;0,20;48,80;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,227;-;8;0;103;0;20;101;0,19;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
45;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;35;1034;17;35;0,18;64,63;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;16955;"Labour History";journal;"00236942";0,152;Q3;16;42;138;4001;26;123;0,18;95,26;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;49;1313;9;47;0,18;65,65;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,121;-;2;0;12;0;2;11;0,17;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
49;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,176;Q4;21;28;102;957;24;91;0,15;34,18;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
50;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q3;5;0;29;0;4;27;0,14;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,186;Q3;19;17;41;748;15;41;0,12;44,00;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
52;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,130;-;10;0;113;0;14;112;0,12;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
53;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;20;27;539;3;19;0,11;26,95;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
54;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,102;Q3;9;15;12;496;1;11;0,10;33,07;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
55;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q3;6;9;12;349;1;11;0,08;38,78;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
56;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;16;43;398;5;36;0,07;24,88;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
57;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,100;Q4;8;17;49;278;2;47;0,05;16,35;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
58;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
59;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;59;249;3;58;0,04;19,15;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q3;7;22;68;423;5;65;0,04;19,23;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q3;9;50;192;132;10;171;0,04;2,64;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,137;-;8;0;126;0;16;125;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
63;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
64;4800152308;"Applied GIS";journal;"18325505";0,103;Q4;11;1;7;15;0;7;0,00;15,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,164;-;14;0;190;0;89;189;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
66;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
67;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,00;0,00;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
68;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;12;17;455;0;15;0,00;37,92;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
69;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
70;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;16;47;208;0;40;0,00;13,00;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
72;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;11;185;0;11;0,00;37,00;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
73;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,108;Q4;8;10;22;1183;3;20;0,00;118,30;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
74;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
75;19600166417;"Script and Print";journal;"18349013";0,100;Q4;5;11;43;682;0;36;0,00;62,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
76;13102;"South Australian Geographical Journal";journal;"10300481";0,103;Q4;6;0;8;0;0;6;0,00;0,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
