Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,129;Q1;139;351;1164;14353;3364;1164;2,87;40,89;29,89;9;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,719;Q1;115;446;1188;13540;2236;1188;1,85;30,36;24,90;24;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,710;Q1;109;319;871;11581;1863;871;2,09;36,30;31,20;6;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,676;Q1;136;710;2047;22058;3978;2046;1,80;31,07;28,51;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28369;"Hepato-Gastroenterology";journal;"01726390";0,458;Q2;82;211;1465;5116;1704;1451;1,07;24,25;15,53;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q2;72;153;371;3908;522;371;1,54;25,54;35,77;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,406;Q2;72;73;226;2238;302;198;1,69;30,66;33,11;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,186;Q3;50;43;74;2108;37;74;0,50;49,02;29,82;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;20,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,130;Q3;26;49;90;1157;26;61;0,29;23,61;36,15;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
