Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,247;Q4;9;36;42;1021;38;42;0,90;28,36;25,37;0;2;Iran;Middle East;"University of Guilan";"2018-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
2;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,227;Q4;10;27;24;943;36;24;1,50;34,93;5,88;0;15;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
3;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,207;Q4;7;13;48;291;22;47;0,33;22,38;22,22;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
4;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,179;Q4;8;44;58;962;27;58;0,47;21,86;28,40;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
5;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";0,161;Q4;13;106;80;2698;26;80;0,33;25,45;19,38;1;17;Iran;Middle East;"Semnan University";"2018-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,116;Q4;3;20;25;349;3;25;0,12;17,45;26,09;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
7;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,106;Q4;3;12;12;184;1;12;0,08;15,33;35,29;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
8;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;60;50;1532;23;50;0,46;25,53;30,97;0;1;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
9;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;21;24;492;16;24;0,67;23,43;33,33;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
10;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;28;40;747;24;37;0,60;26,68;42,19;0;3;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
