Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26959;"Geology";journal;"00917613, 19432682";3,560;Q1;247;335;870;8491;3727;802;3,86;25,35;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;25846;"GSA Today";journal;"10525173";3,518;Q1;86;40;65;418;237;51;3,14;10,45;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;12503;"Remote Sensing of Environment";journal;"00344257";2,911;Q1;350;255;655;11120;3222;652;4,14;43,61;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,901;Q1;178;101;297;6386;1133;286;3,69;63,23;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,355;Q1;127;58;149;3745;481;148;2,81;64,57;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;24417;"Journal of Geology";journal;"00221376, 15375269";2,140;Q1;114;44;138;2920;364;133;2,51;66,36;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
7;25101;"Boreas";journal;"03009483, 15023885";1,692;Q1;84;37;123;2120;257;118;1,90;57,30;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,605;Q1;121;73;255;4385;533;242;2,04;60,07;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,498;Q1;85;35;75;913;219;75;2,13;26,09;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;25754;"Economic Geology";journal;"15540774, 03610128";1,281;Q1;141;83;249;5055;403;242;1,64;60,90;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
12;22647;"Gondwana Research";journal;"1342937X";0,833;Q1;172;89;244;5523;303;213;1,12;62,06;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
13;21100262296;"SEPM Special Publications";book series;"1060071X";0,823;Q1;26;28;3;1673;9;3;7,00;59,75;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,786;-;29;34;50;809;60;49;1,20;23,79;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
15;5700191218;"Geosphere";journal;"1553040X";0,733;Q2;76;40;42;2608;56;38;1,33;65,20;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,713;Q2;52;24;69;918;78;69;1,20;38,25;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;27576;"Island Arc";journal;"10384871, 14401738";0,704;Q2;65;43;127;2027;131;120;0,96;47,14;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,684;Q2;114;325;634;26605;605;611;0,97;81,86;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;20076;"Annals of Carnegie Museum";journal;"00974463";0,671;Q2;30;12;33;813;33;33;0,75;67,75;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;26247;"Resource Geology";journal;"17513928, 13441698";0,625;Q2;52;35;119;1251;122;111;0,75;35,74;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
21;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,571;Q2;106;73;164;1742;132;153;0,84;23,86;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;31108;"Memoir of the Geological Society of America";book series;"00721069";0,565;Q2;56;29;64;3038;58;61;0,63;104,76;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,470;Q2;73;195;400;7203;357;400;0,91;36,94;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
24;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,387;Q2;54;19;278;366;130;257;0,45;19,26;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
25;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,314;Q3;43;43;142;2089;61;141;0,41;48,58;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,299;Q3;29;89;111;1357;69;100;0,75;15,25;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
27;26414;"Southeastern Geology";journal;"00383678";0,293;Q3;14;13;38;378;13;35;0,35;29,08;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
28;28492;"Leading Edge";journal;"19383789, 1070485X";0,289;Q3;97;172;408;0;453;377;1,14;0,00;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
29;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,284;Q3;39;32;139;1822;43;133;0,39;56,94;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;27967;"Geotectonics";journal;"15561976, 00168521";0,239;Q3;32;30;86;1442;35;85;0,31;48,07;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;4400151611;"Tree-Ring Research";journal;"15361098";0,218;Q3;28;12;16;423;12;16;0,75;35,25;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;16381;"Journal of Mining Science";journal;"-";0,198;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
33;25067;"Mountain Geologist";journal;"0027254X";0,191;Q3;17;14;62;557;19;56;0,17;39,79;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
34;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,187;Q3;13;18;89;720;21;84;0,24;40,00;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,156;Q4;30;75;96;1970;22;94;0,23;26,27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
36;25139;"New Mexico Geology";journal;"0196948X";0,148;Q4;13;9;21;306;5;18;0,23;34,00;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
37;26961;"Geology Today";trade journal;"02666979, 13652451";0,123;Q4;21;0;19;0;6;19;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,108;-;24;0;69;0;16;68;0,23;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
40;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,104;Q4;10;5;5;258;0;5;0,00;51,60;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;21100497380;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,102;-;6;0;48;0;9;47;0,19;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
42;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;6;34;146;3;33;0,08;24,33;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
43;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
44;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;64;75;106;0;73;0,00;1,66;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
45;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;56;0;0;55;0,00;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
46;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";;-;20;33;0;865;0;0;0,00;26,21;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
47;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";;-;20;200;0;2097;0;0;0,00;10,49;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
48;17690;"Rocks and Minerals";journal;"19401191, 00357529";;-;10;46;0;601;0;0;0,00;13,07;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
49;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";;-;12;8;0;471;0;0;0,00;58,88;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
50;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
51;12100156741;"Science of Tsunami Hazards";journal;"87556839";;-;18;7;0;118;0;0;0,00;16,86;United States;Northern America;"Tsunami Society";"2007-2023";"Geology; Oceanography";"Earth and Planetary Sciences"
