Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";16,278;Q1;306;40;120;1425;604;120;5,39;35,63;9,09;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;19482;"Econometrica";journal;"00129682, 14680262";11,873;Q1;223;52;148;732;436;148;2,62;14,08;8,05;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";9,553;Q1;352;78;228;2716;1013;228;4,08;34,82;9,33;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";7,939;Q1;165;42;95;1151;213;95;1,90;27,40;3,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,273;Q1;234;40;99;1157;214;99;1,98;28,93;7,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20022;"Economic Policy";journal;"02664658, 14680327";4,762;Q1;88;11;35;303;84;35;2,21;27,55;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,380;Q1;147;23;79;696;145;79;1,26;30,26;16,28;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,812;Q1;169;34;86;808;191;86;1,83;23,76;24,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,747;Q1;102;22;63;567;143;63;1,62;25,77;19,51;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,463;Q1;82;15;67;427;121;67;1,52;28,47;16,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23666;"International Economic Review";journal;"14682354, 00206598";3,291;Q1;97;50;145;1190;158;145;1,00;23,80;13,25;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
13;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,558;Q1;79;19;75;450;67;75;0,96;23,68;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;19,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;13,79;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;28464;"Econometric Theory";journal;"02664666, 14694360";1,885;Q1;81;39;190;878;91;186;0,42;22,51;11,63;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,882;Q1;88;20;79;536;92;79;1,08;26,80;20,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,701;Q1;76;14;41;400;71;41;1,00;28,57;17,39;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;28092;"Economic Geography";journal;"00130095";1,648;Q1;98;17;66;1047;130;66;1,13;61,59;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,638;Q1;44;13;39;232;37;39;0,89;17,85;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;21,98;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;20002;"Economic Inquiry";journal;"00952583, 14657295";1,484;Q1;85;46;163;1193;147;163;0,75;25,93;14,94;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,430;Q1;49;23;66;213;49;66;0,51;9,26;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,345;Q1;55;30;95;511;75;95;0,85;17,03;16,36;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,337;Q2;118;30;96;888;96;96;0,81;29,60;11,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,264;Q2;79;37;111;859;103;111;0,95;23,22;8,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
31;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,251;Q2;74;37;101;768;68;101;0,73;20,76;7,94;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
32;20048;"Economica";journal;"00130427, 14680335";1,232;Q2;75;29;121;786;85;121;0,47;27,10;21,74;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
33;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,221;Q2;113;21;43;1419;57;43;0,91;67,57;14,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
34;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,181;Q2;79;34;56;1071;66;56;1,00;31,50;12,07;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;28979;"Journal of Economic History";journal;"14716372, 00220507";1,164;Q1;70;40;129;1540;88;122;0,61;38,50;21,57;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
36;28491;"Economics of Transition";journal;"14680351, 09670750";1,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
37;28148;"Eurasian Geography and Economics";journal;"15387216";1,151;Q2;55;27;85;1084;95;85;1,05;40,15;10,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,137;Q2;50;25;55;701;38;54;0,69;28,04;7,50;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
39;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,110;Q2;101;35;88;1328;110;88;1,16;37,94;16,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
40;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,071;Q2;85;37;93;836;89;93;0,71;22,59;18,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;22733;"Journal of African Economies";journal;"09638024, 14643723";1,070;Q2;59;29;73;544;47;73;0,62;18,76;13,89;25;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,046;Q2;98;41;108;1272;132;108;1,04;31,02;40,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,016;Q2;62;20;63;508;35;63;0,41;25,40;12,90;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,013;Q2;133;124;408;2580;361;408;0,66;20,81;15,93;76;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
45;81032;"Japanese Economic Review";journal;"13524739, 14685876";1,011;Q2;31;34;89;621;24;89;0,20;18,26;2,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,993;Q2;88;19;77;1433;109;76;1,74;75,42;38,10;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,970;Q2;66;51;156;4130;117;156;0,59;80,98;26,47;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,943;Q2;24;8;23;205;23;23;1,20;25,63;30,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;17533;"Journal of International Money and Finance";journal;"02615606";0,907;Q2;113;46;151;1209;132;150;0,76;26,28;18,99;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
50;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,902;Q2;69;30;88;699;58;88;0,47;23,30;24,44;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;24900;"Real Estate Economics";journal;"15406229, 10808620";0,820;Q2;72;27;86;723;51;86;0,55;26,78;12,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;14733;"Financial Analysts Journal";journal;"0015198X";0,801;Q2;91;49;151;1210;87;151;0,44;24,69;9,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,784;Q2;127;23;102;1770;69;102;0,75;76,96;20,51;13;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
54;22717;"Business Ethics Quarterly";journal;"1052150X";0,777;Q2;92;25;58;981;37;58;0,50;39,24;17,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
55;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,766;Q1;121;33;84;1298;97;84;1,06;39,33;19,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;35048;"Food Policy";journal;"03069192";0,733;Q2;135;45;117;1204;62;105;0,38;26,76;29,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;15298;"Structural Equation Modeling";journal;"15328007, 10705511";0,722;Q1;125;20;71;617;69;69;0,51;30,85;25,58;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Modeling and Simulation (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
58;20023;"Economic Record";journal;"14754932, 00130249";0,711;Q2;49;35;78;696;62;78;0,65;19,89;9,26;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,693;Q2;33;26;85;697;67;85;0,79;26,81;29,27;17;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
60;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,687;Q2;43;14;33;422;23;33;0,54;30,14;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
61;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;21;82;1171;88;82;0,64;55,76;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,635;Q2;69;32;114;1203;69;114;0,59;37,59;15,38;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,631;Q2;37;22;47;408;18;47;0,25;18,55;17,65;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
64;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,625;Q2;59;45;120;1144;74;120;0,41;25,42;14,47;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;16904;"International Finance";journal;"13670271, 14682362";0,605;Q2;43;14;11;427;8;11;0,73;30,50;13,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;19692;"Economics of Education Review";journal;"02727757";0,604;Q2;103;37;108;958;48;108;0,31;25,89;9,68;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;-;60;48;130;933;61;118;0,43;19,44;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
68;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,578;Q2;60;24;90;800;38;90;0,46;33,33;26,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
69;28952;"Journal of Economic Issues";journal;"00213624";0,568;Q2;55;61;196;1827;98;196;0,50;29,95;17,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;23594;"World Economy";journal;"03785920, 14679701";0,561;Q2;82;54;157;1573;99;157;0,60;29,13;11,27;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;27851;"Marine Policy";journal;"0308597X";0,551;Q2;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;28489;"Economics and Politics";journal;"09541985, 14680343";0,526;Q3;49;15;44;490;17;44;0,38;32,67;10,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
73;16110;"Kyklos";journal;"14676435, 00235962";0,526;Q2;68;21;65;963;45;65;0,59;45,86;13,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
74;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q3;72;37;122;632;61;122;0,38;17,08;6,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,517;Q3;98;43;126;2371;126;126;0,99;55,14;23,73;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
76;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,511;Q2;52;22;70;609;38;70;0,46;27,68;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,487;Q3;112;19;57;949;55;57;1,08;49,95;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,467;Q3;105;48;126;1197;70;125;0,48;24,94;16,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q2;126;50;240;1325;174;240;0,68;26,50;22,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,450;Q3;40;20;38;394;35;38;0,92;19,70;19,05;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;19709;"Education Economics";journal;"09645292, 14695782";0,448;Q3;43;7;11;204;1;11;0,00;29,14;16,67;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;20193;"Business Ethics";journal;"09628770";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
