Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;295;773;5;0;365;0,00;0,02;0,00;0;20;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
27;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
26;130245;"Automotive Engineering International";journal;"1543849X";0,108;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1973-1984, 1986-1998";"Automotive Engineering (Q4)";"Engineering"
25;34077;"SAE journal of automotive engineering";journal;"00982571";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1975-1987, 1989-1991";"Automotive Engineering (Q4)";"Engineering"
24;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,150;Q4;29;74;279;337;32;172;0,13;4,55;27,78;0;16;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
23;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,195;Q3;20;20;66;842;56;64;0,84;42,10;35,59;0;7;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
22;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,217;-;27;125;284;3357;200;280;0,73;26,86;20,14;0;33;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
21;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,245;Q3;21;18;154;316;133;154;0,80;17,56;17,65;0;7;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,287;Q2;35;45;170;997;119;170;0,67;22,16;23,97;4;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
19;18185;"Tire Science and Technology";journal;"00908657";0,317;Q2;30;16;47;329;31;47;0,72;20,56;13,16;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
17;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,489;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
16;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,500;Q2;26;25;175;635;168;175;1,12;25,40;13,43;1;11;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
15;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,574;Q1;58;76;151;1660;515;110;3,18;21,84;16,18;0;34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
14;21100324363;"Vehicular Communications";journal;"22142096";0,615;Q1;53;39;88;1724;460;84;4,58;44,21;23,20;0;18;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
13;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,757;Q1;52;49;99;1328;205;96;1,99;27,10;20,16;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
12;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,839;Q1;86;391;774;13469;2094;772;2,87;34,45;16,63;1;20;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";1,053;Q1;74;71;140;821;787;117;5,46;11,56;19,70;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
10;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,089;Q1;222;1105;2401;35938;15291;2386;6,52;32,52;25,36;0;211;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,271;Q1;72;100;573;3262;1359;573;2,20;32,62;10,61;5;24;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
8;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";1,345;Q1;79;55;191;2190;1416;187;6,38;39,82;13,15;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
7;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,412;Q1;201;347;909;13692;7378;900;7,52;39,46;23,21;0;163;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
6;21101022443;"Automotive Innovation";journal;"20964250, 25228765";;-;24;39;0;1154;0;0;0,00;29,59;30,28;2;16;United States;Northern America;"Springer Science + Business Media";"2018-2023";"Automotive Engineering";"Engineering"
5;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;53;59;1781;418;55;7,08;33,60;15,66;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
4;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;13;28;162;1;28;0,04;12,46;0,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
3;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;25;112;829;175;112;1,27;33,16;15,79;1;24;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
2;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;37;360;859;326;360;0,81;23,22;10,14;0;11;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
1;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;26;52;584;38;52;0,73;22,46;21,92;0;2;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
