Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;138;288;0;0;257;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
159;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;151;0;1;111;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
158;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;42;119;0;0;119;0,00;0,00;14,29;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
157;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;48;131;0;0;131;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
156;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;196;545;3;2;379;0,00;0,02;27,27;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
155;59522;"Current Therapeutics";journal;"0311905X";0,100;Q4;5;0;263;0;2;186;0,01;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;152;446;0;0;180;0,00;0,00;25,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
153;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;242;870;10;0;549;0,00;0,04;23,46;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
152;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;0;138;0;2;138;0,02;0,00;0,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
151;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
150;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;48;336;0;0;336;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
149;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;19;35;22;0;35;0,00;1,16;33,33;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
148;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;13;43;0;3;43;0,07;0,00;33,33;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
147;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;22;36;113;2;29;0,10;5,14;38,46;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;6;33;156;3;31;0,09;26,00;83,33;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;22;34;575;2;34;0,06;26,14;80,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
144;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,101;Q4;19;27;23;464;2;18;0,09;17,19;24,14;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
143;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;15;31;1075;2;31;0,06;71,67;57,14;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
142;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;17;27;0;0;20;0,00;0,00;60,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
141;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;514;627;247;2;327;0,00;0,48;48,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
140;27527;"Australian Surveyor";journal;"00050326";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
139;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;2;17;30;2;16;0,13;15,00;20,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
138;21100688220;"International Wool Textile Organisation Congress";conference and proceedings;"-";0,102;-;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Applied Mathematics; Software";"Computer Science; Mathematics"
137;16955;"Labour History";journal;"00236942";0,102;Q3;16;36;96;2120;16;85;0,12;58,89;31,03;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
136;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q2;9;0;160;0;5;156;0,03;0,00;0,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
134;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;10;14;411;1;13;0,07;41,10;55,56;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
133;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
132;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;16;14;294;0;13;0,00;18,38;21,05;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;30708;"AGSO Research Newsletter";journal;"1039091X";0,103;Q4;12;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
129;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
128;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,103;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
127;16100154787;"Westerly";journal;"0043342X";0,103;Q2;5;3;7;64;0;7;0,00;21,33;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
126;14969;"Australasian Biotechnology";journal;"10367128";0,105;Q4;9;40;156;21;5;109;0,04;0,53;40,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
125;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
124;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
123;67235;"Physicist";journal;"10363831";0,105;Q4;4;16;169;81;2;109;0,02;5,06;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
122;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,110;Q2;6;12;40;316;2;39;0,05;26,33;53,85;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,110;Q4;30;19;14;45;2;14;0,14;2,37;63,16;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
120;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q1;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
119;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;9;19;112;1;18;0,05;12,44;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
118;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q1;7;32;54;737;2;51;0,04;23,03;45,16;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;17839;"Conservation Science Western Australia";journal;"14473682";0,111;Q4;22;19;26;736;2;26;0,08;38,74;24,14;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
116;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;1;12;23;0;8;0,00;23,00;25,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
115;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q2;18;12;13;248;1;13;0,08;20,67;31,25;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
114;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;32;95;530;11;92;0,14;16,56;37,93;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100197336;"Agricultural Commodities";trade journal;"18395619";0,114;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
112;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,116;Q4;6;10;29;120;4;25;0,17;12,00;22,22;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
111;12237;"Complexity International";journal;"13200682";0,117;Q4;17;22;12;447;7;12;0,58;20,32;31,03;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
110;18956;"AusIMM Bulletin";trade journal;"10346775";0,118;Q3;8;91;392;130;5;229;0,02;1,43;14,63;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
109;99221;"Australian Computer Journal";journal;"00048917";0,118;Q3;8;0;31;0;2;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
108;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;18,18;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
107;12805;"Journal of Educational Enquiry";journal;"14445530";0,119;Q4;20;13;20;502;5;20;0,14;38,62;56,25;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
106;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,120;Q3;62;35;80;750;10;78;0,13;21,43;32,03;6;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
105;27290;"Materials Forum";journal;"08832900";0,120;Q3;28;72;8;1125;2;7;0,25;15,63;12,59;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
104;21100669865;"APPITA Annual General Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Signal Processing";"Computer Science"
103;21100791228;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
102;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
101;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
100;78679;"Proceedings of the First International Conference on Information Technology and Applications (ICITA 2002)";conference and proceedings;"-";0,121;-;7;0;152;0;37;151;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
99;16227;"Journal of law and medicine";journal;"1320159X";0,123;Q3;21;48;124;1538;28;112;0,26;32,04;53,49;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
98;18420;"Medicine Today";journal;"22030794, 1443430X";0,123;Q3;8;275;1020;461;10;316;0,01;1,68;26,89;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;28054;"Australian Journal of Medical Science";journal;"10381643";0,125;Q3;6;17;33;315;5;26;0,14;18,53;46,15;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;19791;"Muelleria";journal;"22042032, 00771813";0,129;Q4;12;14;27;182;4;27;0,17;13,00;28,57;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
95;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,130;-;7;0;212;0;6;211;0,03;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
94;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,133;Q2;9;0;82;0;2;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
93;21100784204;"Public Health Research and Practice";journal;"22042091";0,137;Q4;37;53;151;63;27;140;0,18;1,19;48,61;19;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
92;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,140;Q3;38;56;145;1351;18;132;0,11;24,13;54,63;1;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,146;Q3;33;15;15;412;1;15;0,07;27,47;53,57;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
90;20024;"Australian Prescriber";journal;"03128008, 18393942";0,147;Q3;40;71;224;274;38;122;0,17;3,86;26,83;5;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
89;17355;"Road and Transport Research";journal;"10375783";0,148;Q3;21;29;91;417;10;89;0,11;14,38;20,83;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
88;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,149;-;21;160;383;1843;27;383;0,08;11,52;14,41;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
87;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,150;Q3;43;31;70;692;19;57;0,29;22,32;72,34;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
86;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,152;Q3;22;22;24;949;6;24;0,00;43,14;33,33;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,160;Q4;18;14;29;341;7;29;0,21;24,36;62,50;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
84;18753;"Water";journal;"03100367";0,163;Q2;17;132;187;417;22;181;0,13;3,16;20,99;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
83;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,164;Q3;7;7;24;111;1;21;0,04;15,86;30,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q3)";"Social Sciences"
82;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,168;Q3;9;23;89;284;8;79;0,05;12,35;23,91;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
81;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,169;Q3;54;22;19;700;5;17;0,26;31,82;43,75;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;60455;"Acoustics Australia";journal;"18392571, 08146039";0,172;Q3;28;22;128;182;10;64;0,09;8,27;18,75;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
79;27638;"Cartography";journal;"00690805";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
78;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,178;Q3;20;29;156;850;37;122;0,30;29,31;53,33;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,181;Q1;32;41;70;125;8;66;0,08;3,05;26,42;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
76;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,183;Q3;10;17;35;786;4;19;0,06;46,24;38,46;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
75;28052;"Australian Family Physician";journal;"03008495";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
74;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,190;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
73;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,190;Q3;11;14;35;122;15;33;0,48;8,71;72,73;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
72;145259;"International Education Journal";journal;"14431475";0,192;Q3;40;70;100;1778;12;100;0,20;25,40;37,21;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
71;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,195;Q3;16;28;81;610;18;78;0,18;21,79;45,24;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
70;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;155;364;16;104;0,13;8,47;27,27;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,197;Q4;13;26;21;559;2;21;0,10;21,50;8,33;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;12080;"Australian Health Review";journal;"14498944, 01565788";0,198;Q3;58;83;289;177;134;259;0,37;2,13;51,57;3;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
67;24339;"Australian orthodontic journal";journal;"05873908";0,199;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q4)";"Dentistry; Medicine"
