Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932472;"Journal of Learning Analytics";journal;"19297750";1,084;Q1;22;21;29;1189;127;29;4,38;56,62;51,35;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
2;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,580;Q1;17;31;118;542;167;111;1,63;17,48;42,86;0;12;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
3;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,556;Q2;32;19;49;1306;103;44;2,09;68,74;40,43;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,534;Q2;22;0;14;0;33;14;3,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
5;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,502;Q2;38;48;115;2309;191;104;1,58;48,10;40,08;0;20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,351;Q3;29;47;121;2683;227;114;2,17;57,09;34,31;0;12;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,223;Q4;19;3;11;156;16;11;0,75;52,00;27,27;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
8;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,202;Q3;14;32;93;1007;60;93;0,84;31,47;16,98;1;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
9;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,157;-;21;29;117;665;50;114;0,26;22,93;19,28;0;4;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;21100942108;"Proceedings of the 2017 DiGRA International Conference, DiGRA 2017";conference and proceedings;"-";0,146;-;5;0;21;0;17;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
11;21100927189;"ACIS 2018 - 29th Australasian Conference on Information Systems";conference and proceedings;"-";0,141;-;7;0;66;0;43;65;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
12;21100932700;"25th Americas Conference on Information Systems, AMCIS 2019";conference and proceedings;"-";0,137;-;13;0;393;0;208;392;0,53;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
13;21100928206;"ASCILITE 2017 - Conference Proceedings - 34th International Conference of Innovation, Practice and Research in the Use of Educational Technologies in Tertiary Education";conference and proceedings;"-";0,132;-;4;0;55;0;15;54;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
14;21100927897;"ASCILITE 2018 - Conference Proceedings - 35th International Conference of Innovation, Practice and Research in the use of Educational Technologies in Tertiary Education: Open Oceans: Learning Without";conference and proceedings;"-";0,124;-;5;0;51;0;17;50;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
15;145256;"Australian Educational Computing";journal;"08169020";0,113;Q4;16;5;19;310;6;19;0,14;62,00;42,86;0;1;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
16;21100927289;"ASCILITE 2015 - Australasian Society for Computers in Learning and Tertiary Education, Conference Proceedings";conference and proceedings;"-";0,111;-;3;0;101;0;10;100;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
17;21100838125;"2017 Research in Engineering Education Symposium, REES 2017";conference and proceedings;"-";0,109;-;4;0;115;0;8;114;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
18;21100932719;"2018 SIGED International Conference on Information Systems Education and Research";conference and proceedings;"-";0,105;-;3;0;14;0;9;12;0,64;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
19;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";;-;25;2965;1438;63016;675;1437;0,47;21,25;39,37;0;905;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
20;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;26;9;1356;4;9;0,44;52,15;46,15;1;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
