Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,884;Q1;217;97;212;4933;1288;208;4,65;50,86;29,71;18;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,718;Q1;259;146;444;4702;2552;422;5,30;32,21;12,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,378;Q1;150;184;546;5301;1516;541;2,57;28,81;23,51;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,006;Q1;52;17;48;532;67;48;1,23;31,29;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,900;Q1;36;32;65;667;111;64;1,19;20,84;16,04;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Medicine"
6;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,802;Q2;53;13;32;935;34;26;1,00;71,92;0,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
7;14352;"Brain Topography";journal;"15736792, 08960267";0,728;Q2;83;22;77;689;142;76;1,72;31,32;15,96;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
8;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,619;Q2;88;120;389;2890;591;382;1,38;24,08;20,86;14;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
9;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,584;Q2;105;260;718;4757;1008;623;1,29;18,30;30,70;28;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
10;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,519;Q3;46;33;114;613;100;113;0,57;18,58;24,35;7;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
11;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,331;Q3;46;42;113;395;86;96;0,80;9,40;27,62;0;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,129;-;13;20;62;877;15;52;0,30;43,85;13,33;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,112;Q4;15;17;18;135;1;14;0,06;7,94;80,00;0;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
14;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,110;Q4;20;65;249;624;12;220;0,07;9,60;54,46;1;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
15;17860;"Radiologic Technology";journal;"00338397, 19435657";0,102;Q4;26;57;159;479;11;150;0,06;8,40;52,83;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;19;21;329;1;19;0,05;17,32;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
