Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q1;64;112;219;5734;471;213;2,05;51,20;42,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
2;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,880;Q2;89;92;253;2223;505;249;1,92;24,16;46,37;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,406;Q2;52;61;127;2520;191;126;1,33;41,31;50,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,259;Q3;30;16;54;427;55;49;1,21;26,69;44,44;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
5;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;27;91;789;96;80;1,09;29,22;68,42;4;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
6;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,472;Q1;42;46;162;1251;161;125;0,91;27,20;60,16;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;-;25;25;82;584;67;61;0,88;23,36;56,79;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q3;21;69;191;63;113;176;0,63;0,91;50,57;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
9;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,218;Q4;28;40;75;1346;47;68;0,49;33,65;79,17;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
10;30024;"Breastfeeding Review";journal;"07292759";0,247;Q3;26;16;56;364;30;40;0,43;22,75;76,19;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
11;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,155;Q3;18;27;20;607;8;16;0,42;22,48;41,86;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
12;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q2;43;25;67;762;32;67;0,36;30,48;71,43;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
13;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;14;37;444;21;29;0,29;31,71;73,68;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
14;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,174;Q3;23;3;34;118;10;34;0,23;39,33;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
15;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;17;69;10;17;0,22;34,50;65,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
16;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;35;99;507;19;82;0,19;14,49;52,86;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
17;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,159;Q3;12;15;46;441;12;36;0,13;29,40;82,76;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
18;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,142;Q4;8;409;737;435;30;293;0,04;1,06;75,64;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
19;5200152618;"ACORN";journal;"14487535";0,123;Q3;9;44;125;270;2;71;0,01;6,14;89,74;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
20;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,127;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
21;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
22;21100210922;"Palliative Care";journal;"11782242";0,103;Q4;10;2;59;38;4;7;0,00;19,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
