Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247071;"Science and Technology Studies";journal;"22434690";0,553;Q1;22;14;52;840;71;47;1,46;60,00;44,44;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
2;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,455;Q2;24;17;58;782;40;57;0,52;46,00;40,91;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21100225852;"Current Swedish Archaeology";journal;"11027355";0,418;Q1;15;12;42;368;35;35;0,54;30,67;50,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;19900193544;"Foucault Studies";journal;"18325203";0,319;Q1;29;31;74;1591;47;62;0,49;51,32;44,83;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
5;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,293;Q1;15;9;29;431;29;29;0,84;47,89;33,33;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,181;Q1;11;18;72;514;18;70;0,27;28,56;84,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,160;Q2;3;38;65;1277;5;63;0,08;33,61;46,15;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,141;Q2;11;8;26;745;8;25;0,32;93,13;36,36;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
9;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,136;Q3;10;14;38;460;17;36;0,58;32,86;14,29;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100432478;"Historisk Tidskrift";journal;"0345469X";0,136;Q2;5;29;39;687;7;33;0,18;23,69;33,33;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
11;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,134;Q2;7;10;39;426;6;34;0,06;42,60;0,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
12;27205;"Game Studies";journal;"16047982";0,129;Q3;33;10;39;417;32;38;0,58;41,70;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
13;19525;"Historisk tidskrift for Finland";journal;"00467596";0,110;Q3;4;21;77;1251;2;76;0,04;59,57;52,38;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
14;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q4;15;18;34;651;9;30;0,31;36,17;61,11;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;65854;"Fornvannen";journal;"14049430, 00157813";0,102;Q3;7;20;23;654;1;13;0,00;32,70;31,43;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;24;24;491;0;22;0,00;20,46;9,09;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
17;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;27;373;1;23;0,05;28,69;45,45;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
18;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;13;22;148;0;21;0,00;11,38;50,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;17;29;305;2;29;0,07;17,94;88,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
20;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;6;24;296;0;23;0,00;49,33;25,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;2;30;5;0;29;0,00;2,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;8;35;285;1;35;0,05;35,63;25,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;24;32;521;0;29;0,00;21,71;69,57;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
24;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;16;25;493;5;22;0,08;30,81;60,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
25;17140;"Scandia";journal;"00365483";0,101;Q4;5;20;36;425;0;31;0,00;21,25;32,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
26;21100259109;"Arctos";journal;"0570734X";0,100;Q4;6;9;41;1009;6;41;0,17;112,11;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;22;60;679;2;50;0,05;30,86;21,74;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;28;101;1058;0;89;0,00;37,79;34,48;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
29;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,100;Q4;9;21;75;1021;4;62;0,06;48,62;23,53;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
30;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;21;50;273;0;48;0,00;13,00;33,33;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
31;21100787378;"Culture Unbound";journal;"20001525";;-;13;39;0;1419;0;0;0,00;36,38;43,75;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
32;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;66,67;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
33;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;46;550;21;44;0,49;32,35;38,46;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
34;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;104;398;1571;275;395;0,72;15,11;11,93;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
35;16100154789;"Temenos";journal;"04971817";;-;14;13;13;485;5;10;0,38;37,31;28,57;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
