Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,602;Q1;247;22;66;3187;567;66;6,90;144,86;19,15;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22230;"Advances in Ecological Research";book series;"00652504";3,796;Q1;72;32;25;1636;139;17;3,47;51,13;27,50;3;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";2,231;Q1;44;2;15;284;49;15;2,43;142,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,721;Q1;63;13;13;2426;42;13;3,00;186,62;13,64;3;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19601;"Advances in Microbial Ecology";book series;"01474863";1,248;Q1;11;7;7;1004;26;7;3,71;143,43;7,14;2;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
6;22606;"Excellence in Ecology";book series;"09322205";1,001;Q1;10;1;6;744;8;4;0,33;744,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,744;Q2;34;0;17;0;22;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;26547;"Geological Society Special Publication";book series;"03058719";0,744;Q1;158;384;948;20590;938;935;1,03;53,62;18,40;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,360;Q1;147;21;56;2187;60;56;0,73;104,14;21,28;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;19700177102;"Developments in Soil Science";book series;"01660918";0,328;Q4;37;17;53;496;21;17;0,00;29,18;25,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;22692;"Studies in Avian Biology";book series;"01979922";0,286;Q3;34;0;34;0;11;34;0,32;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;20331;"Science for Conservation";book series;"11732946";0,209;Q3;17;31;24;1666;7;24;0,29;53,74;34,88;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
13;22231;"Advances in Ecological Sciences";book series;"13698273";0,139;Q2;9;0;64;0;8;63;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;18010;"Englera";book series;"01704818";0,121;Q3;9;3;1;493;0;1;0,00;164,33;25,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
16;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,116;Q4;11;0;58;0;10;58;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
17;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,110;Q3;10;2;22;416;8;2;0,41;208,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
18;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,107;Q4;13;1;3;790;1;3;0,33;790,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21002;"Environmental Health Criteria";book series;"0250863X";0,107;Q4;13;10;52;3215;4;52;0,05;321,50;11,11;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
20;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;23272;"Developments in Environmental Modelling";book series;"01678892";0,101;Q4;13;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
23;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;8;23;1186;0;23;0,00;148,25;40,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
25;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";;-;15;9;0;534;0;0;0,00;59,33;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
26;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;114;0;841;0;0;0,00;7,38;16,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
27;17700156431;"Handbook of Analytical Separations";book series;"15677192";;-;13;43;0;4692;0;0;0,00;109,12;25,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry; Environmental Chemistry; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;6;6;428;0;6;0,00;71,33;22,86;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;33;752;0;33;0,00;150,40;26,67;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4700152464;"Research in Urban Policy";book series;"14793520";;-;6;11;0;613;0;0;0,00;55,73;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Urban Studies";"Environmental Science; Social Sciences"
31;19700180819;"Trace Metals in the Environment";book series;"09275215";;-;11;25;0;1415;0;0;0,00;56,60;38,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
32;12000154524;"Waste Management Series";book series;"14787482";;-;15;109;0;1079;0;0;0,00;9,90;28,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal";"Environmental Science"
