Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;30,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";4,298;-;312;225;485;41359;6103;466;12,95;183,82;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;Q1;130;10;29;4186;349;29;13,70;418,60;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;21119;"International Materials Reviews";journal;"09506608, 17432804";2,864;Q1;132;18;54;3840;548;54;9,45;213,33;17,31;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,825;Q1;183;1256;3680;65169;20247;3670;5,41;51,89;30,39;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
7;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,711;Q1;173;275;754;10780;3307;743;4,27;39,20;29,78;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;22156;"Wear";journal;"00431648";1,588;Q1;190;281;1178;8889;3876;1169;3,07;31,63;16,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,419;Q1;274;1177;3427;50527;19126;3419;5,39;42,93;41,33;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,343;Q1;236;1625;4366;67035;23996;4356;5,75;41,25;34,96;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12202;"Intermetallics";journal;"09669795";1,315;Q1;134;139;714;5015;2270;712;3,39;36,08;26,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
12;21444;"Polymer";journal;"00323861";1,207;-;288;943;2463;45840;9936;2448;3,89;48,61;28,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;229;577;7807;1849;576;3,06;34,09;32,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,142;Q1;177;503;1350;18033;5101;1342;3,78;35,85;30,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
15;18663;"Organic Electronics";journal;"15661199";1,081;Q1;116;507;1421;20323;5190;1421;3,59;40,08;28,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,065;Q1;104;206;654;6264;1778;646;2,56;30,41;25,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;25854;"European Polymer Journal";journal;"00143057";1,059;-;168;444;1268;22047;5235;1256;3,86;49,66;35,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;26444;"Polymer Degradation and Stability";journal;"01413910";1,056;Q1;190;326;981;13032;3822;974;3,63;39,98;36,97;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,025;Q1;120;173;480;8157;1729;475;3,39;47,15;38,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
20;21100825187;"ChemNanoMat";journal;"2199692X";1,022;Q1;52;146;64;7204;193;63;3,02;49,34;29,04;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
21;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,967;Q1;118;262;798;9145;2309;786;2,94;34,90;16,63;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,957;Q1;129;276;771;13129;2073;768;2,53;47,57;29,36;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;12325;"Journal of Alloys and Compounds";journal;"09258388";0,954;Q1;216;3234;8639;121345;28385;8269;3,36;37,52;30,05;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,905;Q1;112;158;378;6160;1271;374;3,24;38,99;31,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;24537;"Surface and Coatings Technology";journal;"02578972";0,882;Q1;200;936;2901;33795;8222;2874;2,88;36,11;28,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;14240;"Reactive and Functional Polymers";journal;"13815148";0,871;Q1;115;186;499;8226;1689;492;3,36;44,23;38,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
27;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,869;Q1;139;1273;2507;64183;8165;2496;3,35;50,42;34,00;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,855;Q1;48;26;74;892;173;74;2,28;34,31;20,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
29;13261;"Progress in Organic Coatings";journal;"03009440";0,852;Q1;130;312;826;11658;2679;818;3,24;37,37;31,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;21522;"Ceramics International";journal;"02728842";0,844;Q1;155;2550;5763;87647;18558;5753;3,27;34,37;31,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
31;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,803;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,793;Q1;126;251;810;10906;1901;797;2,37;43,45;22,15;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;24680;"Diamond and Related Materials";journal;"09259635";0,766;Q1;126;248;432;8293;1189;430;2,75;33,44;22,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;26446;"Polymer Journal";journal;"00323896, 13490540";0,753;Q1;82;152;420;6203;885;408;2,21;40,81;17,34;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
35;12284;"Surface Science";journal;"00396028";0,746;Q1;159;364;797;15940;1599;787;2,06;43,79;22,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
36;24703;"Journal of Crystal Growth";journal;"00220248";0,742;Q1;165;528;2073;14659;3808;2054;1,92;27,76;23,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,723;Q1;54;94;298;2356;380;292;1,19;25,06;19,84;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,717;Q1;168;1273;1553;58132;5700;1545;3,90;45,67;32,99;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;14456;"Polymer International";journal;"10970126, 09598103";0,707;-;121;174;699;8147;1692;685;2,23;46,82;38,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
40;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,700;Q1;126;120;397;4854;1022;390;2,44;40,45;31,04;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,694;Q1;116;457;1286;14544;2432;1260;1,89;31,82;23,62;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,685;Q1;166;492;1334;19437;2934;1321;2,28;39,51;29,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
43;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,678;-;98;362;1079;14839;2716;1068;2,44;40,99;37,50;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,674;Q1;100;167;624;6917;1612;621;2,61;41,42;22,05;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
45;18375;"Synthetic Metals";journal;"03796779";0,666;Q1;153;370;1053;14899;2732;1044;2,68;40,27;33,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,647;Q2;132;413;1543;23041;3308;1525;2,26;55,79;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
47;12347;"Thin Solid Films";journal;"00406090";0,639;Q2;213;804;3688;26651;7316;3645;2,01;33,15;24,40;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
48;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,637;Q2;58;51;130;2335;246;128;1,78;45,78;24,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,581;Q2;63;56;171;1979;245;166;1,64;35,34;27,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,576;Q2;95;212;1014;8363;1826;1007;1,76;39,45;37,88;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
51;17061;"Lubrication Science";journal;"09540075, 15576833";0,571;Q2;42;31;111;1183;171;110;1,72;38,16;23,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
52;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,550;Q2;29;20;45;884;108;45;2,40;44,20;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
53;27206;"Solid-State Electronics";journal;"00381101";0,544;Q2;105;222;744;6301;1349;695;1,79;28,38;18,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,528;Q2;109;330;876;10859;1558;871;1,66;32,91;22,79;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;29886;"Solid State Communications";journal;"00381098";0,519;Q2;142;266;971;8628;1544;966;1,65;32,44;26,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,504;Q2;30;82;199;2347;112;198;0,57;28,62;23,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
57;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,502;Q2;108;487;1623;25040;3094;1614;1,99;51,42;34,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
58;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,496;Q2;56;43;131;1949;247;131;1,43;45,33;48,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
59;21100851236;"Green Materials";journal;"20491220, 20491239";0,493;Q2;23;22;44;735;88;39;1,76;33,41;41,77;1;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
60;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,490;Q2;40;19;50;431;91;49;1,82;22,68;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
61;25303;"Polyhedron";journal;"02775387";0,483;Q2;108;631;2083;31666;3955;2074;1,93;50,18;33,12;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
62;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,480;Q2;102;334;909;12249;1534;904;1,68;36,67;32,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,446;Q2;70;278;839;10716;1394;839;1,55;38,55;36,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
64;25267;"Inorganic Chemistry Communication";journal;"13877003";0,436;Q2;81;324;1324;11121;2206;1324;1,69;34,32;36,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
65;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,434;Q2;99;231;835;5699;1058;831;1,19;24,67;27,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
66;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,432;Q2;80;47;252;1581;318;248;1,36;33,64;21,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,429;Q2;73;227;653;7567;1034;653;1,53;33,33;35,69;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;28462;"Surface Engineering";journal;"02670844, 17432944";0,424;Q2;53;132;415;3824;590;412;1,59;28,97;26,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
69;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,423;Q2;88;130;518;4984;782;516;1,37;38,34;20,80;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
70;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,421;Q2;51;49;176;1192;203;173;1,22;24,33;28,39;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q2;41;57;100;2060;133;99;1,44;36,14;41,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
72;21100369777;"Materials Today Communications";journal;"23524928";0,400;Q2;55;66;71;2505;107;71;1,51;37,95;30,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
73;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,398;Q2;52;93;296;3547;497;296;1,54;38,14;32,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
74;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,397;Q2;41;66;193;2320;235;186;1,25;35,15;33,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
75;21100370079;"Computational Condensed Matter";journal;"23522143";0,378;Q2;26;23;34;902;47;34;1,38;39,22;30,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
