Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17187;"Tinctoria";trade journal;"00407984";0,143;Q2;4;109;313;237;6;310;0,03;2,17;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
2;27772;"Belfagor";journal;"00058351";0,100;Q4;3;62;166;459;5;158;0,04;7,40;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;46;147;1115;8;145;0,04;24,24;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;21100203522;"Iride";journal;"11227893";0,100;Q4;5;41;126;549;2;109;0,02;13,39;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
5;27890;"Studi Emigrazione";journal;"00392936";0,189;Q3;12;47;123;2786;26;121;0,23;59,28;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
6;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,196;Q2;33;45;112;1514;39;112;0,38;33,64;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
7;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;26;100;1319;1;93;0,01;50,73;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
9;18381;"Medicina nei secoli";journal;"03949001";0,115;-;13;39;98;0;7;98;0,02;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;24;93;648;2;91;0,00;27,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;36;92;1307;1;89;0,00;36,31;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
12;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;30;88;992;2;74;0,02;33,07;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;16400154726;"Biblica";journal;"00060887";0,201;Q1;14;28;86;1254;22;85;0,26;44,79;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;9;84;655;2;81;0,03;72,78;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
15;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,102;Q2;11;25;83;1539;9;83;0,10;61,56;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;5800224540;"Gregorianum";journal;"00174114";0,139;Q2;7;37;79;1433;6;76;0,06;38,73;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
17;16583;"Quaderni Storici";journal;"03016307";0,128;Q2;12;27;79;1768;5;79;0,04;65,48;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;35;78;1558;5;72;0,04;44,51;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;78;867;1;78;0,02;27,97;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;16000154766;"Archeologia Medievale";journal;"03900592";0,123;Q3;14;27;75;1507;11;64;0,10;55,81;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;27;72;2549;4;71;0,04;94,41;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q3;5;30;72;1970;2;51;0,02;65,67;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
23;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;26;72;2458;7;69;0,10;94,54;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
24;16100154760;"Athenaeum";journal;"00046574";0,123;Q1;11;20;69;1593;9;62;0,05;79,65;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3)";"Arts and Humanities"
25;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;21;65;2462;3;56;0,05;117,24;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
26;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;16;65;240;2;65;0,05;15,00;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;21;65;1075;0;61;0,00;51,19;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
28;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;64;524;2;54;0,02;21,83;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;60;535;1;60;0,03;25,48;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;20;59;616;0;59;0,00;30,80;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
31;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;26;55;1005;2;24;0,05;38,65;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q3;2;12;55;305;1;54;0,02;25,42;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q3;3;20;54;704;1;52;0,03;35,20;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
34;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;20;52;1605;1;51;0,03;80,25;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
35;16300154785;"Lotus International";journal;"11249064";0,100;Q3;4;19;52;59;0;51;0,00;3,11;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
36;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;12;52;1464;2;45;0,03;122,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
37;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;18;50;1055;2;45;0,03;58,61;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
38;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;13;48;543;1;47;0,04;41,77;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
39;16000154792;"Studi Romani";journal;"00392995";0,123;Q2;5;28;48;2117;5;48;0,13;75,61;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q2)";"Arts and Humanities"
40;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;9;47;232;0;47;0,00;25,78;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
41;16100154797;"Studi Medievali";journal;"03918467";0,110;Q3;7;10;43;844;3;42;0,07;84,40;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;25;42;1092;0;41;0,00;43,68;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;15;42;410;3;42;0,13;27,33;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
44;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;15;41;449;1;35;0,04;29,93;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
45;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q3;4;19;40;636;1;36;0,04;33,47;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
46;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;12;37;1119;1;36;0,00;93,25;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
47;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;14;35;667;0;33;0,00;47,64;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,101;Q3;3;0;35;0;0;32;0,00;0,00;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q3)";"Arts and Humanities"
49;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;12;34;692;4;34;0,05;57,67;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
50;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,140;Q2;6;13;33;772;3;31;0,07;59,38;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
51;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;33;1183;9;29;0,19;98,58;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
52;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;14;33;963;0;30;0,00;68,79;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;16300154777;"Risorgimento";book series;"00355607";0,101;Q4;2;11;30;1179;0;23;0,00;107,18;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q4)";"Arts and Humanities"
54;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;27;461;0;27;0,00;35,46;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;67153;"Notizie di Politeia";journal;"11282401";0,101;Q4;6;0;27;0;2;27;0,00;0,00;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
56;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;9;27;376;4;27;0,00;41,78;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
57;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;10;26;349;1;26;0,04;34,90;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,144;Q2;6;16;24;401;1;24;0,05;25,06;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
59;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;20;532;0;20;0,00;53,20;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
60;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;1;19;249;0;19;0,00;249,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
61;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;20;19;1099;0;19;0,00;54,95;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
63;17500154908;"Arte Medievale";journal;"03937267";0,103;Q2;5;9;7;1275;1;7;0,14;141,67;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;17176;"Societa e storia";journal;"03916987";0,107;-;4;0;3;0;0;3;0,00;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,111;Q3;2;0;2;0;0;2;0,00;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q3)";"Arts and Humanities"
66;10300153362;"Contemporanea";journal;"11273070";0,122;Q3;6;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
67;19700172901;"Cadmo";journal;"19725019, 11225165";;-;7;22;0;211;0;0;0,00;9,59;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education";"Social Sciences"
68;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;6;0;129;0;0;0,00;21,50;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
69;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;3;0;150;0;0;0,00;50,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
