Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,275;Q3;76;197;668;5264;597;501;1,09;26,72;23,33;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,188;Q3;62;199;575;4975;196;559;0,28;25,00;23,26;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,141;Q4;30;142;407;3195;89;357;0,24;22,50;39,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,129;Q4;20;62;266;1143;34;252;0,15;18,44;26,45;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,120;Q4;3;0;22;0;3;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;74991;"Angiologia";journal;"00033170";0,114;Q4;12;67;168;1113;18;158;0,10;16,61;32,00;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;23784;"Investigacion Cardiovascular";journal;"11392096";0,110;Q4;2;9;37;291;1;36;0,04;32,33;35,94;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";;-;14;6;0;204;0;0;0,00;34,00;9,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
