Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,341;-;27;0;96;0;132;95;1,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
2;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,254;Q3;29;65;262;1419;138;212;0,45;21,83;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
3;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,245;Q4;36;43;125;1254;120;124;0,86;29,16;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
4;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,229;Q3;30;114;409;2171;200;352;0,52;19,04;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19700183148;"Proceedings of the 4th International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2010, in Conjunction withICSOFT 2010";conference and proceedings;"-";0,224;-;3;0;12;0;8;10;0,67;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
6;13600154717;"VISAPP 2008 - 3rd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,206;-;18;0;200;0;117;197;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
7;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,199;Q4;17;9;31;564;17;31;0,37;62,67;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
8;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,198;Q3;19;10;30;511;9;30;0,25;51,10;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,185;-;11;0;41;0;34;39;0,83;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
10;13700154711;"Proceedings of the VISAPP International Workshop on Robotic Perception, VISAPP-RoboPerc08 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,172;-;3;0;7;0;3;6;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
11;19600157773;"ICSOFT 2009 - 4th International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,170;-;9;0;120;0;56;117;0,47;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
12;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,170;Q3;14;16;22;824;15;22;0,68;51,50;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19600157776;"Future Trends of Model-Driven Development - Proceedings of the 1st International Workshop on Future Trends of Model-Driven Development - FTMDD 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,169;-;3;0;10;0;8;8;0,80;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
14;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,169;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
15;12600154788;"ENASE 2008 - Proceedings of the 3rd International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,161;-;4;0;27;0;10;25;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
16;19700182608;"Proceedings of the 6th International Workshop on Artificial Neural Networks and Intelligent Information Processing - Workshop, ANNIIP 2010, in Conjunction with ICINCO 2010";conference and proceedings;"-";0,161;-;4;0;12;0;3;10;0,25;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
17;16957;"Analise Social";journal;"00032573";0,160;Q3;18;39;90;916;27;87;0,31;23,49;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100496106;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,153;-;7;0;188;0;44;185;0,23;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
